Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andre Drummond,C,Cavaliers,,2767,$23.08,57,418,784,53.32,169,294,57.48,5,1010,864,152,109,93,93,17.72,15.16,2.67,1.912,1.632,32:57
Kevin Love,PF,Cavaliers,,2306,$15.43,56,327,727,44.98,187,219,85.39,146,987,547,178,33,19,29,17.62,9.77,3.18,0.589,0.339,31:47
Larry Nance,PF,Cavaliers,,3257,$2.82,56,229,431,53.13,50,74,67.57,56,564,409,123,56,22,15,10.07,7.30,2.20,1.000,0.393,26:17
Cedi Osman,SF,Cavaliers,,3574,$-5.88,65,266,609,43.68,63,94,67.02,123,718,232,154,54,16,36,11.05,3.57,2.37,0.831,0.246,29:23
Tristan Thompson,C,Cavaliers,,2631,$-9.54,57,288,562,51.25,99,161,61.49,9,684,577,120,33,50,65,12.00,10.12,2.11,0.579,0.877,30:12
Collin Sexton,SG,Cavaliers,,3677,$-13.07,65,513,1086,47.24,226,267,84.64,97,1349,204,192,65,7,120,20.75,3.14,2.95,1.000,0.108,32:58
Darius Garland,PG,Cavaliers,,3847,$-18.95,59,280,699,40.06,63,72,87.50,105,728,111,229,42,4,38,12.34,1.88,3.88,0.712,0.068,30:55
John Henson,C,Cavaliers,,2777,$-23.31,40,95,171,55.56,23,46,50.00,8,221,162,54,24,42,11,5.53,4.05,1.35,0.600,1.050,15:00
Kevin Porter,SG,Cavaliers,,3848,$-24.03,50,186,421,44.18,73,101,72.28,53,498,162,109,46,14,32,9.96,3.24,2.18,0.920,0.280,23:14
Matthew Dellavedova,PG,Cavaliers,,2930,$-35.12,57,62,175,35.43,32,37,86.49,21,177,75,180,20,2,7,3.11,1.32,3.16,0.351,0.035,14:24
Alfonzo McKinnie,SF,Cavaliers,,3571,$-38.54,40,73,171,42.69,22,31,70.97,14,182,113,14,23,8,14,4.55,2.83,0.35,0.575,0.200,14:50
Ante Zizic,C,Cavaliers,,3387,$-40.51,22,41,72,56.94,14,19,73.68,,96,66,6,7,5,5,4.36,3.00,0.27,0.318,0.227,10:02
Dante Exum,SG,Cavaliers,,3070,$-41.74,35,56,119,47.06,32,43,74.42,15,159,67,40,13,8,9,4.54,1.91,1.14,0.371,0.229,13:52
Brandon Knight,PG,Cavaliers,,2644,$-43.99,25,59,167,35.33,20,34,58.82,45,183,41,69,10,3,8,7.32,1.64,2.76,0.400,0.120,18:30
Marques Bolden,C,Cavaliers,,3965,$-46.93,1,,,,,,,,,2,,1,,,,2.00,,1.000,,2:49
Chris Andersen,C,Cavaliers,,8,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Cavaliers,,1973,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Sasha Kaun,C,Cavaliers,,3230,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Dean Wade,PF,Cavaliers,,3891,$-48.01,12,9,13,69.23,,1,,2,20,19,2,2,4,,1.67,1.58,0.17,0.167,0.333,5:57
Tyler Cook,PF,Cavaliers,,3921,$-48.61,13,8,12,66.67,7,8,87.50,,23,14,1,3,,,1.77,1.08,0.08,0.231,,4:10
Mike Dunleavy,SF,Cavaliers,,111,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Sir'Dominic Pointer,SF,Cavaliers,,3992,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SF,Cavaliers,,3846,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Cavaliers,,3263,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Cavaliers,,3943,$-51.95,4,1,4,25.00,,,,,2,3,1,2,1,,0.50,0.75,0.25,0.500,0.250,4:41
Jared Cunningham,SG,Cavaliers,,2720,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Cavaliers,,3389,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,$-52.73,1,,,,,,,,,,,,,,,,,,,0:37
Levi Randolph,SG,Cavaliers,,3211,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,3660,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Cavaliers,,1039,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Malik Newman,PG,Cavaliers,,3726,$-53.58,1,,2,,2,2,100.00,,2,,,,,,2.00,,,,,3:41
