Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,Team Lorin,15236,21,109.33,100,120,44,47,8,,1.317,3.87,,,,,,,
Cory Abbott,RP/SP,Nationals,,13595,22,39.33,48,40,19,29,1,,1.703,6.64,,,,,,,
Joan Adon,SP,Nationals,Schellackers,13577,12,51.67,60,48,24,37,2,,1.626,6.45,,,,,,,
Sandy Alcantara,SP,Marlins,Team Jim,11419,28,184.67,176,151,48,85,7,,1.213,4.14,,,,,,,
Scott Alexander,RP/SP,Giants,,7395,55,48.33,55,31,11,25,7,1,1.366,4.66,,,,,,,
Kolby Allard,RP/SP,Braves,,12282,4,12.33,16,13,4,9,,,1.622,6.57,,,,,,,
Chase Anderson,SP,Rockies,,6197,19,86.33,90,64,33,52,1,1,1.425,5.42,,,,,,,
Ian Anderson,SP,Braves,,12634,,,,,,,,,,,,,,,,,
Clayton Andrews,RP/SP,Brewers,,12551,4,3.33,10,4,2,10,,,3.600,27.00,,,,,,,
Tejay Antone,RP/SP,Reds,,12994,5,5.67,3,7,2,1,,,0.882,1.59,,,,,,,
Aaron Ashby,SP,Brewers,Doppelganger,13623,,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,Buchanalia,13806,26,145.67,148,111,52,77,7,,1.373,4.76,,,,,,,
Javier Assad,RP/SP,Cubs,Team Lorin,14391,32,109.33,93,94,41,37,5,,1.226,3.05,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,14,50.33,43,54,25,18,2,,1.351,3.22,,,,,,,
Matt Barnes,RP/SP,Marlins,,6440,24,21.33,25,20,10,13,1,,1.641,5.48,,,,,,,
Peyton Battenfield,SP,Mets,,14824,7,34.67,34,27,12,20,,,1.327,5.19,,,,,,,
Tristan Beck,RP/SP,Giants,Sith Lords,13827,33,85.00,83,68,21,37,3,2,1.224,3.92,,,,,,,
Osvaldo Bido,RP/SP,Pirates,,15135,16,50.67,55,48,21,33,2,,1.500,5.86,,,,,,,
Jake Bird,RP/SP,Rockies,,14049,70,89.33,94,77,27,43,3,,1.354,4.33,,,,,,,
Ty Blach,SP,Rockies,,7409,20,78.00,104,50,24,48,3,,1.641,5.54,,,,,,,
Ryan Borucki,RP/SP,Pirates,Team Mike,11595,38,40.33,26,33,4,11,4,,0.744,2.45,,,,,,,
Caleb Boushley,RP/SP,Brewers,,14295,1,2.33,1,5,2,1,1,,1.286,3.86,,,,,,,
John Brebbia,RP/SP,Giants,,11846,40,38.33,31,47,14,17,3,,1.174,3.99,,,,,,,
Connor Brogdon,RP/SP,Phillies,,13059,27,29.00,29,26,13,13,2,,1.448,4.03,,,,,,,
Ben Brown,SP,Cubs,,14846,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,
JB Bukauskas,RP/SP,Brewers,,12546,6,7.00,6,7,3,1,,,1.286,1.29,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,4,16.67,25,10,15,19,,,2.400,10.26,,,,,,,
Corbin Burnes,SP,Brewers,Buchanalia,12275,32,193.67,141,200,66,73,10,,1.069,3.39,,,,,,,
Mike Burrows,SP,Pirates,,14097,,,,,,,,,,,,,,,,,
José Buttó,SP,Mets,Sole City Sox,13908,9,42.00,33,38,23,17,1,,1.333,3.64,,,,,,,
Edward Cabrera,SP,Marlins,Sole City Sox,13016,22,99.67,78,118,66,47,7,,1.445,4.24,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,11,20.67,18,18,6,10,2,,1.161,4.35,,,,,,,
Carlos Carrasco,SP,Mets,Buchanalia,1015,20,90.00,115,66,38,68,3,,1.700,6.80,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,2,3.00,7,4,3,7,,,3.333,21.00,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,7,27.00,27,20,4,13,,,1.148,4.33,,,,,,,
Luis Cessa,RP/SP,Reds,,11278,7,26.00,46,11,12,26,1,,2.231,9.00,,,,,,,
JT Chargois,RP/SP,Marlins,,11295,46,42.33,35,35,18,17,1,1,1.252,3.61,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,36,34.67,26,39,12,6,1,1,1.096,1.56,,,,,,,
Yonny Chirinos,SP,Braves,,11936,20,85.00,91,53,27,51,5,,1.388,5.40,,,,,,,
Alex Cobb,SP,Giants,Team Jim,5024,28,151.33,163,131,37,65,7,,1.322,3.87,,,,,,,
Roansy Contreras,RP/SP,Pirates,,13647,19,68.33,75,55,32,50,3,1,1.566,6.59,,,,,,,
Patrick Corbin,SP,Nationals,Sith Lords,5307,32,180.00,210,124,57,104,10,,1.483,5.20,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,29,43.00,48,30,17,18,1,,1.512,3.77,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,,,,,,,,,,,,,,,
Fernando Cruz,RP/SP,Reds,,10990,58,66.00,52,98,28,36,1,,1.212,4.91,,,,,,,
José Cruz,SP,Giants,,14848,,,,,,,,,,,,,,,,,
José Cuas,RP/SP,Cubs,,11758,72,65.33,63,71,35,29,3,1,1.500,3.99,,,,,,,
Johnny Cueto,RP/SP,Marlins,Team Mike,2789,13,52.33,51,39,15,35,1,,1.261,6.02,,,,,,,
Tyler Cyr,RP/SP,Dodgers,,13094,2,1.67,1,2,,,,,0.600,,,,,,,,
Yu Darvish,SP,Padres,Ballbusters,5575,24,136.33,134,141,43,69,8,,1.298,4.56,,,,,,,
Zach Davies,SP,Diamondbacks,Ballbusters,10824,18,82.33,98,72,39,64,2,,1.664,7.00,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,8,30.00,43,26,15,29,,,1.933,8.70,,,,,,,
Enmanuel De Jesús,RP/SP,Marlins,,13109,2,6.33,9,5,4,8,,,2.053,11.37,,,,,,,
Anthony DeSclafani,RP/SP,Giants,,7389,19,99.67,105,79,20,54,4,,1.254,4.88,,,,,,,
Dylan Dodd,SP,Braves,,14886,7,34.33,53,15,12,29,2,,1.893,7.60,,,,,,,
Tommy Doyle,RP/SP,Rockies,,13286,15,23.67,23,18,13,18,,,1.521,6.85,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,31,31.67,24,23,20,13,3,1,1.389,3.69,,,,,,,
Bryce Elder,SP,Braves,Team Mike,13971,31,174.67,160,128,63,74,12,,1.277,3.81,,,,,,,
Jose Espada,RP/SP,Padres,,15434,1,1.00,,2,2,,,,2.000,,,,,,,,
Jeremiah Estrada,RP/SP,Cubs,,14833,12,10.67,12,13,12,8,,,2.250,6.75,,,,,,,
Bailey Falter,SP,Pirates,Schellackers,13656,18,80.67,94,60,20,48,2,,1.413,5.36,,,,,,,
Ryan Feltner,SP,Rockies,,13857,10,43.33,45,38,28,28,2,,1.685,5.82,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,Buchanalia,12269,68,60.33,64,70,23,23,7,3,1.442,3.43,,,,,,,
Chris Flexen,SP,Rockies,,11560,29,102.33,133,74,38,78,2,,1.671,6.86,,,,,,,
Kyle Freeland,SP,Rockies,Team Jim,11840,29,155.67,187,94,42,87,6,,1.471,5.03,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,14,77.67,70,80,18,22,8,,1.133,2.55,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,29,31.00,30,26,17,14,1,,1.516,4.06,,,,,,,
Michael Fulmer,RP/SP,Cubs,,10689,58,57.00,48,65,28,28,3,2,1.333,4.42,,,,,,,
Zac Gallen,SP,Diamondbacks,Sith Lords,12495,34,210.00,188,220,47,81,17,,1.119,3.47,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,10,11.67,19,10,6,12,,,2.143,9.26,,,,,,,
Braxton Garrett,SP,Marlins,Schellackers,13305,31,159.67,154,156,29,65,9,,1.146,3.66,,,,,,,
Tyler Gilbert,RP/SP,Diamondbacks,,13054,11,17.33,21,19,5,10,,,1.500,5.19,,,,,,,
Austin Gomber,SP,Rockies,,11425,27,139.00,164,87,43,85,9,,1.489,5.50,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,20,103.00,86,82,40,57,8,,1.223,4.98,,,,,,,
Chi Chi González,RP/SP,Marlins,,9537,3,3.67,7,3,1,3,,,2.182,7.36,,,,,,,
Victor González,RP/SP,Dodgers,,12991,34,33.67,27,30,10,15,3,,1.099,4.01,,,,,,,
MacKenzie Gore,SP,Nationals,Doppelganger,13424,27,136.33,134,151,57,67,7,,1.401,4.42,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,Schellackers,12984,68,67.33,53,48,12,9,4,7,0.965,1.20,,,,,,,
Josiah Gray,SP,Nationals,Doppelganger,13288,30,159.00,152,143,80,69,8,,1.459,3.91,,,,,,,
Hunter Greene,SP,Reds,Sith Lords,13599,22,112.00,111,152,48,60,4,,1.420,4.82,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,18,69.00,83,73,19,47,2,,1.478,6.13,,,,,,,
Kyle Harrison,SP,Giants,Doppelganger,15138,7,34.67,29,35,11,16,1,,1.154,4.15,,,,,,,
Thomas Hatch,RP/SP,Pirates,,12795,18,28.67,33,26,12,13,1,,1.570,4.08,,,,,,,
Kyle Hendricks,SP,Cubs,Team Erik,6096,24,137.00,138,93,27,57,6,,1.204,3.74,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,17,89.00,86,64,35,41,5,,1.360,4.15,,,,,,,
Rich Hill,RP/SP,Padres,Ballbusters,3470,32,146.33,165,129,58,88,8,,1.524,5.41,,,,,,,
Sean Hjelle,RP/SP,Giants,,13171,15,29.00,38,31,13,21,2,,1.759,6.52,,,,,,,
Bryan Hoeing,RP/SP,Marlins,,14830,33,70.67,71,53,25,43,2,,1.358,5.48,,,,,,,
Gavin Hollowell,RP/SP,Rockies,,14127,26,33.67,31,32,18,22,2,1,1.455,5.88,,,,,,,
Adrian Houser,SP,Brewers,Sole City Sox,11277,23,111.33,121,96,34,51,8,,1.392,4.12,,,,,,,
Bryan Hudson,RP/SP,Dodgers,,14205,6,8.67,12,7,4,7,,,1.846,7.27,,,,,,,
Dakota Hudson,SP,Cardinals,Buchanalia,12280,18,81.33,88,45,34,45,6,,1.500,4.98,,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,14,23.67,28,20,5,18,,,1.394,6.85,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,1,2.00,,3,,,,,,,,,,,,,
Jake Irvin,SP,Nationals,Schellackers,13582,24,121.00,118,99,54,62,3,,1.421,4.61,,,,,,,
Andre Jackson,RP/SP,Pirates,Sole City Sox,13519,19,61.33,52,57,22,34,1,2,1.207,4.99,,,,,,,
Drey Jameson,RP/SP,Diamondbacks,,14436,15,40.67,40,37,18,15,3,1,1.426,3.32,,,,,,,
Bryce Jarvis,RP/SP,Diamondbacks,,13535,11,23.67,14,12,9,8,2,,0.972,3.04,,,,,,,
Jakob Junis,RP/SP,Giants,,11582,40,86.00,90,96,21,37,4,1,1.291,3.87,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,2,7.33,8,5,2,4,,,1.364,4.91,,,,,,,
Ricky Karcher,RP/SP,Reds,,14861,1,1.00,,,1,,,1,1.000,,,,,,,,
Karl Kauffmann,RP/SP,Rockies,,13603,11,35.00,42,16,16,32,2,,1.657,8.23,,,,,,,
Mitch Keller,SP,Pirates,Ballbusters,12336,32,194.33,187,210,55,91,13,,1.245,4.21,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Erik,6935,30,177.67,143,187,69,65,12,,1.193,3.29,,,,,,,
Brett Kennedy,RP/SP,Reds,,11959,5,18.00,19,9,7,13,1,,1.444,6.50,,,,,,,
Orion Kerkering,RP/SP,Phillies,,15694,3,3.00,3,6,2,1,1,,1.667,3.00,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,24,131.67,100,137,40,36,13,,1.063,2.46,,,,,,,
Caleb Kilian,RP/SP,Cubs,,14815,3,5.33,13,5,2,10,,,2.812,16.88,,,,,,,
John King,RP/SP,Cardinals,,13609,35,37.33,45,20,10,15,2,,1.473,3.62,,,,,,,
Reiss Knehr,RP/SP,Padres,,13679,4,5.67,10,4,5,10,,,2.647,15.88,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,39,38.67,41,27,9,22,3,,1.293,5.12,,,,,,,
Max Kranick,SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Chad Kuhl,RP/SP,Nationals,,11523,16,38.33,47,31,28,36,,1,1.957,8.45,,,,,,,
Joe La Sorsa,RP/SP,Nationals,,14916,25,32.67,32,28,9,16,1,,1.255,4.41,,,,,,,
Peter Lambert,SP,Rockies,,12957,25,87.33,93,71,28,52,3,,1.385,5.36,,,,,,,
Eric Lauer,RP/SP,Brewers,,12017,10,46.67,54,43,24,34,4,,1.671,6.56,,,,,,,
Derek Law,RP/SP,Reds,,7408,54,55.00,50,45,26,22,4,2,1.382,3.60,,,,,,,
Casey Lawrence,RP/SP,Cardinals,,11508,15,27.33,32,20,10,20,1,,1.537,6.59,,,,,,,
Kyle Leahy,RP/SP,Cardinals,,14995,3,1.67,4,2,5,4,,,5.400,21.60,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,24,23.67,24,24,8,11,1,,1.352,4.18,,,,,,,
Casey Legumina,RP/SP,Reds,,14853,11,12.67,16,11,9,8,1,,1.974,5.68,,,,,,,
Mark Leiter,RP/SP,Cubs,Doppelganger,11817,69,64.33,48,77,24,25,1,4,1.119,3.50,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,22,61.67,66,46,25,36,3,,1.476,5.25,,,,,,,
Jeff Lindgren,RP/SP,Marlins,,15124,3,7.00,4,1,4,4,,,1.143,5.14,,,,,,,
Luke Little,RP/SP,Cubs,,15691,7,6.67,5,12,4,,,,1.350,,,,,,,,
Ben Lively,RP/SP,Reds,Schellackers,10549,19,88.67,96,79,25,53,4,,1.365,5.38,,,,,,,
Nick Lodolo,SP,Reds,Team Mike,13484,7,34.33,50,47,10,24,2,,1.748,6.29,,,,,,,
Michael Lorenzen,RP/SP,Phillies,Ballbusters,7445,29,153.00,138,111,47,71,9,1,1.209,4.18,,,,,,,
Joey Lucchesi,SP,Mets,Doppelganger,12018,9,46.67,44,32,17,15,4,,1.307,2.89,,,,,,,
Seth Lugo,SP,Padres,Team Lorin,11333,26,146.33,140,140,36,58,8,,1.203,3.57,,,,,,,
Jesús Luzardo,SP,Marlins,Doppelganger,12697,32,178.67,162,208,55,71,10,,1.215,3.58,,,,,,,
Lance Lynn,SP,Dodgers,Sole City Sox,3451,32,183.67,189,191,67,117,13,,1.394,5.73,,,,,,,
Sean Manaea,SP,Giants,Team Lorin,10583,37,117.67,104,128,42,58,7,1,1.241,4.44,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,35,39.00,35,28,9,20,2,,1.128,4.62,,,,,,,
Yunior Marte,RP/SP,Phillies,,13276,40,39.33,47,38,17,22,1,2,1.627,5.03,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,,,,,,,,,,,,,,,,,
Justin Martinez,RP/SP,Diamondbacks,,14851,10,10.00,13,14,11,14,,1,2.400,12.60,,,,,,,
Nick Martinez,SP,Padres,Doppelganger,9457,63,110.33,99,106,40,42,6,1,1.260,3.43,,,,,,,
Steven Matz,SP,Cardinals,Sole City Sox,7462,25,105.00,108,98,32,45,4,,1.333,3.86,,,,,,,
Dustin May,SP,Dodgers,Sith Lords,12948,9,48.00,29,34,16,14,4,,0.938,2.62,,,,,,,
Scott McGough,RP/SP,Diamondbacks,Sith Lords,7104,63,70.33,60,86,30,37,2,9,1.280,4.73,,,,,,,
Collin McHugh,RP/SP,Braves,Buchanalia,6145,41,58.67,70,47,22,28,4,,1.568,4.30,,,,,,,
Nick Mears,RP/SP,Rockies,,13184,16,19.33,14,21,14,8,,,1.448,3.72,,,,,,,
Trevor Megill,RP/SP,Brewers,,12088,31,34.67,35,52,12,14,1,,1.356,3.63,,,,,,,
Tylor Megill,SP,Mets,Schellackers,13822,25,126.33,141,105,58,66,9,,1.575,4.70,,,,,,,
J.C. Mejía,RP/SP,Brewers,,12133,9,11.33,15,13,3,7,1,,1.588,5.56,,,,,,,
Max Meyer,SP,Marlins,,13502,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Team Erik,5624,35,201.33,226,137,39,107,9,,1.316,4.78,,,,,,,
Wade Miley,SP,Brewers,Team Lorin,3621,23,120.33,99,79,38,42,9,,1.139,3.14,,,,,,,
Bobby Miller,SP,Dodgers,Sole City Sox,13594,22,124.33,105,119,32,52,11,,1.102,3.76,,,,,,,
Shelby Miller,RP/SP,Dodgers,Ballbusters,3456,36,42.00,19,42,19,8,3,1,0.905,1.71,,,,,,,
Tyson Miller,RP/SP,Dodgers,,13031,10,15.33,13,10,6,8,1,,1.239,4.70,,,,,,,
Alec Mills,RP/SP,Reds,,11286,1,1.00,4,,1,2,,,5.000,18.00,,,,,,,
Carmen Mlodzinski,RP/SP,Pirates,,14094,35,36.00,28,34,18,9,3,1,1.278,2.25,,,,,,,
Sam Moll,RP/SP,Reds,,11558,70,62.33,47,68,30,21,2,1,1.235,3.03,,,,,,,
McKinley Moore,RP/SP,Phillies,,14119,3,3.33,5,2,5,7,,,3.000,18.90,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,8,9.00,14,8,5,7,,,2.111,7.00,,,,,,,
Charlie Morton,SP,Braves,Doppelganger,3278,30,163.33,150,183,83,66,14,,1.427,3.64,,,,,,,
Joe Musgrove,SP,Padres,Schellackers,11305,17,97.33,90,97,21,33,10,,1.140,3.05,,,,,,,
Roddery Muñoz,SP,Nationals,,14843,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,4,20.00,19,17,3,11,2,,1.100,4.95,,,,,,,
James Naile,RP/SP,Cardinals,,13170,10,15.33,27,7,9,15,,,2.348,8.80,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,4,5.00,2,5,1,,,,0.600,,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,68,56.00,59,67,14,26,7,,1.304,4.18,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,1,5.33,2,3,2,1,1,,0.750,1.69,,,,,,,
Ryne Nelson,RP/SP,Diamondbacks,Schellackers,13973,29,144.00,159,96,46,85,8,,1.424,5.31,,,,,,,
Kyle Nicolas,RP/SP,Pirates,,14009,4,5.33,7,7,4,7,,,2.062,11.81,,,,,,,
Aaron Nola,SP,Phillies,Team Jim,10644,32,193.67,178,202,45,96,12,,1.151,4.46,,,,,,,
Steven Okert,RP/SP,Marlins,Sith Lords,10595,64,58.67,50,73,24,29,3,,1.261,4.45,,,,,,,
Luis L. Ortiz,RP/SP,Pirates,,14836,18,86.67,99,59,48,46,5,,1.696,4.78,,,,,,,
Glenn Otto,RP/SP,Padres,,13182,6,10.67,14,11,6,12,,,1.875,10.12,,,,,,,
Connor Overton,SP,Reds,,13845,3,11.00,19,9,7,14,,,2.364,11.45,,,,,,,
Johan Oviedo,SP,Pirates,Doppelganger,13259,32,177.67,161,158,83,85,9,,1.373,4.31,,,,,,,
Daniel Palencia,RP/SP,Cubs,,13958,27,28.33,22,33,14,14,5,,1.271,4.45,,,,,,,
Elvis Peguero,RP/SP,Brewers,,13849,59,61.33,49,54,26,23,4,1,1.223,3.38,,,,,,,
Ryan Pepiot,RP/SP,Dodgers,Schellackers,13521,8,42.00,27,38,5,10,2,,0.762,2.14,,,,,,,
Freddy Peralta,SP,Brewers,Team Mike,11920,30,165.67,131,210,54,71,12,,1.117,3.86,,,,,,,
Angel Perdomo,RP/SP,Pirates,,12502,30,29.00,21,44,11,12,3,,1.103,3.72,,,,,,,
David Peterson,SP,Mets,Schellackers,13231,27,111.00,124,128,50,62,3,,1.568,5.03,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,Sole City Sox,14169,19,96.00,109,94,26,61,3,,1.406,5.72,,,,,,,
Connor Phillips,SP,Reds,Buchanalia,15231,5,20.67,18,26,13,16,1,,1.500,6.97,,,,,,,
Konnor Pilkington,RP/SP,Diamondbacks,,13351,1,2.00,1,2,1,,,,1.000,,,,,,,,
Riley Pint,RP/SP,Rockies,,14845,1,0.33,1,,3,1,,,12.000,27.00,,,,,,,
Michael Plassmeyer,SP,Phillies,,13448,1,3.67,8,4,,9,,,2.182,22.09,,,,,,,
Quinn Priester,RP/SP,Pirates,Sole City Sox,13629,10,50.00,58,36,27,43,3,,1.700,7.74,,,,,,,
Eury Pérez,SP,Marlins,Team Mike,14956,19,91.33,72,108,31,32,5,,1.128,3.15,,,,,,,
Jose Quintana,SP,Mets,Team Jim,5544,13,75.67,75,60,24,30,3,,1.308,3.57,,,,,,,
Colin Rea,RP/SP,Brewers,,10702,26,124.67,110,110,38,63,6,,1.187,4.55,,,,,,,
Sean Reid-Foley,RP/SP,Mets,,12287,8,7.67,4,16,6,3,,,1.304,3.52,,,,,,,
Denyi Reyes,RP/SP,Mets,,12366,9,19.67,25,17,8,17,,,1.678,7.78,,,,,,,
Lyon Richardson,SP,Reds,,13635,4,16.67,17,12,15,16,,,1.920,8.64,,,,,,,
Ethan Roberts,SP,Cubs,,13901,,,,,,,,,,,,,,,,,
Dereck Rodríguez,RP/SP,Braves,,12266,4,5.33,9,1,5,9,,,2.625,15.19,,,,,,,
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,Doppelganger,13174,4,18.00,16,19,6,8,1,,1.222,4.00,,,,,,,
Drew Rom,SP,Cardinals,,14864,8,33.67,51,32,19,30,1,,2.079,8.02,,,,,,,
JoJo Romero,RP/SP,Cardinals,Schellackers,12481,27,36.67,29,42,10,15,4,3,1.064,3.68,,,,,,,
José Ruiz,RP/SP,Diamondbacks,,11590,38,44.33,52,39,21,29,2,,1.647,5.89,,,,,,,
Jackson Rutledge,SP,Nationals,Team Mike,13583,4,20.00,24,12,6,15,1,,1.500,6.75,,,,,,,
Eduardo Salazar,RP/SP,Reds,,15680,8,12.33,16,5,5,11,1,,1.703,8.03,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,3,3.33,4,1,5,1,1,,2.700,2.70,,,,,,,
Connor Seabold,RP/SP,Rockies,,13522,27,87.33,116,67,28,73,1,,1.649,7.52,,,,,,,
Colin Selby,RP/SP,Pirates,,14850,21,24.00,29,30,15,24,2,,1.833,9.00,,,,,,,
Kodai Senga,SP,Mets,Team Lorin,14872,29,166.33,126,202,77,55,12,,1.220,2.98,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,2,7.67,7,4,2,4,,,1.174,4.70,,,,,,,
Emmet Sheehan,RP/SP,Dodgers,Doppelganger,15681,13,60.33,46,64,26,33,4,1,1.193,4.92,,,,,,,
Jared Shuster,SP,Braves,,13560,11,52.67,53,30,26,34,4,,1.500,5.81,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,
Ethan Small,RP/SP,Brewers,,13228,2,4.00,9,6,2,5,,1,2.750,11.25,,,,,,,
Devin Smeltzer,RP/SP,Marlins,,12955,9,22.33,29,16,4,16,,,1.478,6.45,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,6,25.33,17,20,11,12,1,,1.105,4.26,,,,,,,
Drew Smyly,RP/SP,Cubs,Team Erik,5595,41,142.33,147,141,56,79,11,,1.426,5.00,,,,,,,
Blake Snell,SP,Padres,Buchanalia,11275,32,180.00,115,234,99,45,14,,1.189,2.25,,,,,,,
Peter Solomon,RP/SP,Diamondbacks,,13653,5,13.33,17,6,11,18,,,2.100,12.15,,,,,,,
George Soriano,RP/SP,Marlins,,14856,26,52.00,46,52,23,22,,1,1.327,3.81,,,,,,,
Michael Soroka,RP/SP,Braves,Sole City Sox,11976,7,32.33,36,29,12,23,2,,1.485,6.40,,,,,,,
Carson Spiers,RP/SP,Reds,,15690,4,13.00,18,12,7,10,,1,1.923,6.92,,,,,,,
Justin Steele,SP,Cubs,Team Erik,12357,30,173.33,167,176,36,59,16,,1.171,3.06,,,,,,,
Jackson Stephens,RP/SP,Braves,,11554,5,12.00,13,11,5,4,,,1.500,3.00,,,,,,,
Gavin Stone,RP/SP,Dodgers,,15142,8,31.00,46,22,13,31,1,1,1.903,9.00,,,,,,,
Levi Stoudt,RP/SP,Reds,,14075,4,10.33,16,9,8,11,,,2.323,9.58,,,,,,,
Matt Strahm,RP/SP,Phillies,Schellackers,11287,56,87.67,68,108,21,32,9,2,1.015,3.29,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,,,,,,,,,,,,,,,,,
Hunter Stratton,RP/SP,Pirates,,14084,8,12.00,9,10,3,3,,,1.000,2.25,,,,,,,
Spencer Strider,SP,Braves,Ballbusters,13864,32,186.67,146,281,58,80,20,,1.093,3.86,,,,,,,
Ross Stripling,RP/SP,Giants,,6580,22,89.00,104,70,16,53,,,1.348,5.36,,,,,,,
Marcus Stroman,RP/SP,Cubs,Buchanalia,6503,27,136.67,120,119,52,60,10,,1.259,3.95,,,,,,,
Brent Suter,RP/SP,Rockies,,11538,57,69.33,65,55,25,26,4,,1.298,3.38,,,,,,,
Andrew Suárez,RP/SP,Cardinals,,7223,13,27.67,33,17,15,22,,,1.735,7.16,,,,,,,
Ranger Suárez,SP,Phillies,Team Lorin,11890,22,125.00,129,119,48,58,4,,1.416,4.18,,,,,,,
Thomas Szapucki,SP,Giants,,12999,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,Sole City Sox,13026,19,99.33,88,96,16,38,3,,1.047,3.44,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Jameson Taillon,RP/SP,Cubs,Team Mike,6300,30,154.33,156,140,41,83,8,1,1.276,4.84,,,,,,,
Julio Teheran,RP/SP,Brewers,Team Mike,5131,14,71.67,68,50,13,35,3,,1.130,4.40,,,,,,,
Keegan Thompson,RP/SP,Cubs,,13543,19,28.67,20,26,19,15,2,1,1.360,4.71,,,,,,,
Zack Thompson,SP,Cardinals,Doppelganger,13177,25,66.33,69,72,25,33,5,,1.417,4.48,,,,,,,
Edwin Uceta,RP/SP,Cubs,,13188,1,3.00,,3,2,,,,0.667,,,,,,,,
Erich Uelmen,RP/SP,Phillies,,14263,1,1.00,3,1,2,4,,,5.000,36.00,,,,,,,
Abner Uribe,RP/SP,Brewers,Team Mike,14384,32,30.67,16,39,20,6,1,1,1.174,1.76,,,,,,,
Julio Urías,SP,Dodgers,Schellackers,10018,21,117.33,112,117,24,60,11,,1.159,4.60,,,,,,,
Carlos Vargas,RP/SP,Diamondbacks,,13644,5,4.67,5,7,4,3,,,1.929,5.79,,,,,,,
Gus Varland,RP/SP,Dodgers,,13810,16,20.33,27,20,16,15,1,,2.115,6.64,,,,,,,
Vince Velasquez,SP,Pirates,,10493,8,37.33,35,37,14,16,4,,1.312,3.86,,,,,,,
Alex Vesia,RP/SP,Dodgers,Schellackers,13118,56,49.67,52,64,17,24,2,1,1.389,4.35,,,,,,,
Darius Vines,RP/SP,Braves,,13983,5,20.33,15,14,7,9,1,,1.082,3.98,,,,,,,
Victor Vodnik,RP/SP,Rockies,,13757,6,8.67,15,12,3,8,1,,2.077,8.31,,,,,,,
Michael Wacha,SP,Padres,Team Erik,6262,24,134.33,113,124,43,48,14,,1.161,3.22,,,,,,,
Adam Wainwright,SP,Cardinals,Schellackers,3479,21,101.00,151,55,41,83,5,,1.901,7.40,,,,,,,
Matt Waldron,SP,Padres,Doppelganger,14937,8,41.33,39,31,12,20,1,,1.234,4.35,,,,,,,
Josh Walker,RP/SP,Mets,,14077,14,10.00,12,12,6,9,,,1.800,8.10,,,,,,,
Ryan Walker,RP/SP,Giants,,15617,49,61.33,61,78,24,22,5,1,1.386,3.23,,,,,,,
Taijuan Walker,SP,Phillies,Ballbusters,5602,31,172.67,155,138,71,84,15,,1.309,4.38,,,,,,,
Ryan Weathers,RP/SP,Marlins,,13532,15,57.67,68,43,29,42,1,,1.682,6.55,,,,,,,
Logan Webb,SP,Giants,Team Jim,12346,33,216.00,201,194,31,78,11,,1.074,3.25,,,,,,,
Hayden Wesneski,RP/SP,Cubs,Sole City Sox,13976,34,89.33,82,83,32,46,3,,1.276,4.63,,,,,,,
Zack Wheeler,SP,Phillies,Team Jim,5491,32,192.00,168,212,39,77,13,,1.078,3.61,,,,,,,
Jordan Wicks,SP,Cubs,Team Mike,13945,7,34.67,33,24,11,17,4,,1.269,4.41,,,,,,,
Trevor Williams,SP,Nationals,Sith Lords,10571,30,144.33,178,111,53,89,6,,1.600,5.55,,,,,,,
Brandon Williamson,SP,Reds,Team Jim,13574,23,117.00,111,98,39,58,5,,1.282,4.46,,,,,,,
Allan Winans,SP,Braves,,14190,6,32.33,37,34,8,19,1,,1.392,5.29,,,,,,,
Keaton Winn,SP,Giants,Team Jim,14849,9,42.33,36,35,8,22,1,1,1.039,4.68,,,,,,,
Jackson Wolf,SP,Pirates,,15383,1,5.00,6,1,1,3,1,,1.400,5.40,,,,,,,
Jake Wong,RP/SP,Reds,,15684,1,3.00,6,,3,3,,,3.000,9.00,,,,,,,
Alex Wood,RP/SP,Giants,Doppelganger,6214,29,97.67,98,74,42,47,5,,1.433,4.33,,,,,,,
Jake Woodford,RP/SP,Cardinals,,11675,15,47.67,61,29,22,33,2,,1.741,6.23,,,,,,,
Brandon Woodruff,SP,Brewers,Team Erik,11850,11,67.00,40,74,15,17,5,,0.821,2.28,,,,,,,
Kyle Wright,RP/SP,Braves,Sith Lords,11979,9,31.00,40,34,17,24,1,,1.839,6.97,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,1,2.33,3,,1,1,,,1.714,3.86,,,,,,,
Ryan Yarbrough,RP/SP,Dodgers,Buchanalia,11939,25,89.67,96,67,14,45,8,2,1.227,4.52,,,,,,,
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
Alex Young,RP/SP,Reds,,12657,63,53.67,53,50,20,23,4,1,1.360,3.86,,,,,,,
Rob Zastryzny,RP/SP,Pirates,,11539,21,20.67,24,15,13,11,1,,1.790,4.79,,,,,,,
Guillo Zuñiga,RP/SP,Cardinals,,14211,2,2.00,2,4,,1,,,1.000,4.50,,,,,,,
