Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Athletics,,2899,,,,,,,,62,47.67,45,19,22,2,,1.343,4.15
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,,,,,,,,11,13.33,12,6,10,,,1.350,6.75
Dustin Ackley,CF/LF,Yankees,,4296,108,238,55,10,30,2,.231,,,,,,,,,
Mayo Acosta,C,Rays,,553,,,,,,,,,,,,,,,,
Travis Adair,2B,Orioles,,4470,,,,,,,,,,,,,,,,
Jason Adam,SP,Twins,,7279,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,28,33.33,37,13,14,2,1,1.500,3.78
Lane Adams,CF,Royals,,6849,,,,,,,,,,,,,,,,
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,
Nick Additon,SP,Orioles,,7133,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,7,19,6,,2,,.316,,,,,,,,,
Eric Aguilera,1B,Angels,,10946,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,
R.J. Alaniz,P,Astros,,5935,,,,,,,,,,,,,,,,
Craig Albernaz,C,Tigers,,4898,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Blue Jays,,6464,,,,,,,,1,2.67,1,2,1,,,1.125,3.38
Matt Albers,RP,White Sox,,370,,,,,,,,30,37.33,31,9,5,2,,1.071,1.21
Hanser Alberto,2B,Rangers,,6484,41,99,22,,4,1,.222,,,,,,,,,
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Blue Jays,,1731,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,,,,,,,,,,,,,,
Scott Alexander,RP/SP,Royals,,7395,,,,,,,,4,6.00,5,3,3,,,1.333,4.50
Jorge Alfaro,DH,Rangers,,6742,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,,,,,,,
Forrestt Allday,LF,Red Sox,,10841,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,,,,,,,,,,,,,,,,
Denny Almonte,RF,Mariners,,4356,,,,,,,,,,,,,,,,
Josh Almonte,DH,Blue Jays,,11121,,,,,,,,,,,,,,,,
Miguel Almonte,RP/SP,Royals,,10581,,,,,,,,9,8.67,7,7,6,,,1.615,6.23
Yency Almonte,SP,White Sox,,10631,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Athletics,,6964,,,,,,,,21,20.00,27,13,22,,,2.000,9.90
Japhet Amador,1B,Astros,,7415,,,,,,,,,,,,,,,,
Jeff Ames,SP,Rays,,11104,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,4,5,2,,1,,.400,,,,,,,,,
Leslie Anderson,1B,Rays,,4951,,,,,,,,,,,,,,,,
Matt Anderson,P,Mariners,,10852,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Rays,,6065,,,,,,,,25,65.67,69,18,30,3,2,1.325,4.11
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,
Matt Angle,CF,Athletics,,468,,,,,,,,,,,,,,,,
Dustin Antolin,P,Blue Jays,,5995,,,,,,,,,,,,,,,,
Ismel Antunez,CF,Rays,,6985,,,,,,,,,,,,,,,,
Andrew Aplin,OF,Astros,,9996,,,,,,,,,,,,,,,,
Mark Appel,SP,Astros,,7414,,,,,,,,,,,,,,,,
Jayson Aquino,SP,Blue Jays,,7360,,,,,,,,,,,,,,,,
Armando Araiza,C,Rays,,10939,,,,,,,,,,,,,,,,
Francisco Arcia,C,Yankees,,6290,,,,,,,,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,
Jonathan Arias,RP,Mariners,,6236,,,,,,,,,,,,,,,,
David Armendariz,RF,Indians,,11039,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Indians,,7235,,,,,,,,8,8.00,5,2,2,,,0.875,2.25
Erik Arneson,P,Athletics,,7260,,,,,,,,,,,,,,,,
Jonathan Aro,RP/SP,Red Sox,,11142,,,,,,,,6,10.33,15,4,8,,,1.839,6.97
Spencer Arroyo,P,White Sox,,7254,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,,,,,,,,,,,,,,,,
Jairo Asencio,RP,White Sox,,5057,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Red Sox,,10763,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,23,19.67,23,4,15,1,,1.373,6.86
Mitch Atkins,SP,Rangers,,2577,,,,,,,,,,,,,,,,
Bryan Augenstein,RP,Tigers,,3587,,,,,,,,,,,,,,,,
Brett Austin,C,White Sox,,11034,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,,,,,,,,,,,,,,,,
Xavier Avery,CF,Tigers,,481,,,,,,,,,,,,,,,,
Luis Ayala,RP,Blue Jays,,4561,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Yankees,,4748,,,,,,,,10,8.67,9,5,5,,,1.615,5.19
Aaron Baker,DH,Orioles,,5937,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,,,,,,,,,,,,,,,,
John Baker,C,Mariners,,1963,,,,,,,,,,,,,,,,
Chris Balcom-Miller,P,Red Sox,,7180,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,,,,,,,,6,4.33,3,4,3,,,1.615,6.23
Jett Bandy,C,Angels,,5645,2,2,1,1,1,,.500,,,,,,,,,
Travis Banwart,RP,Indians,,5402,,,,,,,,,,,,,,,,
Johnny Barbato,RP,Yankees,,6229,,,,,,,,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,,,,,,,,,,,,,,,,
Trey Barham,RP,Athletics,,5671,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,32,43.00,56,15,26,3,,1.651,5.44
Scott Barnes,RP,Blue Jays,,1013,,,,,,,,,,,,,,,,
Darwin Barney,2B,Blue Jays,,2674,17,27,7,2,4,,.259,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,4,11,,,,,,,,,,,,,,
Daric Barton,1B,Blue Jays,,4818,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,,,,,,,,33,64.00,66,20,32,,,1.344,4.50
Nick Basto,1B,White Sox,,11126,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Buddy Baumann,RP,Royals,,5223,,,,,,,,,,,,,,,,
Claudio Bautista,DH,Indians,,9979,,,,,,,,,,,,,,,,
Denny Bautista,RP,Red Sox,,4059,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,,,,,,,,,,,,,,,,
Logan Bawcom,SP,Mariners,,5744,,,,,,,,,,,,,,,,
Jesse Beal,P,Orioles,,7024,,,,,,,,,,,,,,,,
Pedro Beato,RP,Orioles,,350,,,,,,,,,,,,,,,,
Eric Beaulac,SP,Orioles,,6059,,,,,,,,,,,,,,,,
Chad Beck,RP,Blue Jays,,5514,,,,,,,,,,,,,,,,
Chris Beck,SP,White Sox,,7433,,,,,,,,1,6.00,10,4,4,,,2.333,6.00
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,82,203,45,9,37,3,.222,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,,,,,,,,34,33.33,40,19,20,1,,1.770,5.40
Joe Beimel,RP,Mariners,,3736,,,,,,,,53,47.33,49,16,21,2,1,1.373,3.99
Michael Belfiore,RP,Tigers,,6120,,,,,,,,,,,,,,,,
Johan Belisario,RP,Tigers,,10885,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Rays,,4562,,,,,,,,6,8.00,8,4,7,,,1.500,7.88
Jeff Beliveau,RP,Rays,,5526,,,,,,,,5,2.67,6,1,4,,,2.625,13.50
Chad Bell,P,Rangers,,6095,,,,,,,,,,,,,,,,
Kyle Bellamy,RP,White Sox,,806,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Rays,,7193,,,,,,,,17,23.33,16,10,6,3,,1.114,2.31
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,
Vince Belnome,1B,Rays,,4884,,,,,,,,,,,,,,,,
Engel Beltre,CF,White Sox,,4493,,,,,,,,,,,,,,,,
Joe Bennie,2B,Athletics,,11157,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,,,,,,,,,,,,,,,,
Eric Berger,RP,Astros,,5470,,,,,,,,,,,,,,,,
Jason Bergmann,RP,Royals,,2423,,,,,,,,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,4,5,1,,2,,.200,,,,,,,,,
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,
Tim Berry,SP,Orioles,,7363,,,,,,,,,,,,,,,,
Jon Berti,C,Blue Jays,,11350,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Rays,,1391,,,,,,,,,,,,,,,,
Jeff Bianchi,SS,Red Sox,,1402,3,2,,,,,,,,,,,,,,
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Blue Jays,,4180,,,,,,,,,,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,,,,,,,
Evan Bigley,LF,Twins,,1569,,,,,,,,,,,,,,,,
Christian Binford,SP,Royals,,10582,,,,,,,,,,,,,,,,
Kyle Bird,P,Rays,,6602,,,,,,,,,,,,,,,,
Dan Black,1B,White Sox,,6538,,,,,,,,,,,,,,,,
Nick Blackburn,SP,Twins,,1497,,,,,,,,,,,,,,,,
Mark Blackmar,SP,White Sox,,6052,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,11,31,4,1,3,,.129,,,,,,,,,
Pat Blair,SS,Rays,,11114,,,,,,,,,,,,,,,,
David Blanchard,2B,Rays,,11082,,,,,,,,,,,,,,,,
Michael Blanke,C,Red Sox,,5648,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,18,67,21,3,6,1,.313,,,,,,,,,
Tyson Blaser,C,Yankees,,7191,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,
Derrick Bleeker,P,Orioles,,11233,,,,,,,,,,,,,,,,
Richard Bleier,P,Blue Jays,,4373,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,35,69,11,,4,1,.159,,,,,,,,,
Brian Bocock,SS,Royals,,2339,,,,,,,,,,,,,,,,
Royce Bolinger,DH,Rangers,,6862,,,,,,,,,,,,,,,,
Brock Bond,2B,Orioles,,4124,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,White Sox,,1986,47,78,13,,4,1,.167,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,
Zach Booker,C,Orioles,,7159,,,,,,,,,,,,,,,,
Randy Boone,P,Blue Jays,,7240,,,,,,,,,,,,,,,,
Tyler Booth,OF,Indians,,6423,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,,,,,,,,,,,,,,,,
J.C. Boscan,C,Royals,,1819,,,,,,,,,,,,,,,,
Akeem Bostick,SP,Astros,,10619,,,,,,,,,,,,,,,,
Michael Bowden,RP,Orioles,,34,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,,,,,,,,13,57.33,71,20,48,1,,1.587,7.53
Blaine Boyer,RP,Twins,,3589,,,,,,,,68,65.00,62,19,18,3,1,1.246,2.49
Brad Boyer,3B,Twins,,4125,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,,,,,,,,62,79.33,57,38,24,5,1,1.197,2.72
Bobby Bradley,C,Indians,,10984,,,,,,,,,,,,,,,,
Marcus Bradley,DH,Indians,,6415,,,,,,,,,,,,,,,,
Michael Brady,RP,Angels,,6270,,,,,,,,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,,,,,,,,,,,,,,,,
Justin Brantley,P,Indians,,11183,,,,,,,,,,,,,,,,
Rob Brantly,C,White Sox,,5093,14,33,4,1,6,,.121,,,,,,,,,
Russell Branyan,1B,Indians,,1052,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Angels,,1642,,,,,,,,,,,,,,,,
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,
Craig Breslow,RP/SP,Red Sox,,4752,,,,,,,,45,65.00,69,23,30,,1,1.415,4.15
Ryan Brett,2B,Rays,,10261,3,3,2,,,,.667,,,,,,,,,
Charles Brewer,SP,Indians,,5306,,,,,,,,,,,,,,,,
Endrys Briceno,P,Tigers,,7568,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Rangers,,6434,,,,,,,,,,,,,,,,
Brian Broderick,RP,Royals,,5072,,,,,,,,,,,,,,,,
Andrew Brown,RF,Athletics,,3500,,,,,,,,,,,,,,,,
Corey Brown,CF,Rays,,4848,,,,,,,,,,,,,,,,
Dusty Brown,C,Indians,,87,,,,,,,,,,,,,,,,
Gary Brown,CF,Angels,,5065,,,,,,,,,,,,,,,,
Shane Brown,OF,Yankees,,6876,,,,,,,,,,,,,,,,
Wil Browning,RP,Blue Jays,,10220,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Tyson Brummett,SP,Blue Jays,,2221,,,,,,,,,,,,,,,,
Rob Bryson,P,Indians,,5749,,,,,,,,,,,,,,,,
Jake Buchanan,RP,Astros,,7289,,,,,,,,5,9.00,5,4,2,,,1.000,2.00
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,
Allen Buckley,P,Angels,,1589,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,,,,,,,,,,,,,,,,
Bobby Bundy,P,Orioles,,7155,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,,,,,,,,,,,,,,,,
Nick Burdi,P,Twins,,11196,,,,,,,,,,,,,,,,
Michael Burgess,OF,Astros,,2550,,,,,,,,,,,,,,,,
Tyler Burgoon,RP,Mariners,,6972,,,,,,,,,,,,,,,,
Greg Burke,RP,Blue Jays,,3892,,,,,,,,,,,,,,,,
Andrew Burns,SS,Blue Jays,,5701,,,,,,,,,,,,,,,,
Cory Burns,RP,Blue Jays,,5623,,,,,,,,,,,,,,,,
Jared Burton,RP,Yankees,,2764,,,,,,,,,,,,,,,,
Matt Buschmann,RP,Athletics,,3893,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,55,107,21,1,5,,.196,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,88,257,71,8,30,5,.276,,,,,,,,,
Darren Byrd,RP,Athletics,,5304,,,,,,,,,,,,,,,,
Luis Caballero,SS,Mariners,,11174,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Orioles,,5028,,,,,,,,2,1.00,,1,,,,1.000,
Alberto Cabrera,RP,Tigers,,4983,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Orioles,,3984,29,96,20,,4,2,.208,,,,,,,,,
Orlando Calixte,SS,Royals,,6836,2,3,,,,,,,,,,,,,,
Tony Campana,CF,White Sox,,2684,,,,,,,,,,,,,,,,
Vicente Campos,SP,Yankees,,5568,,,,,,,,,,,,,,,,
Pat Cantwell,C,Rangers,,7275,,,,,,,,,,,,,,,,
Chris Capuano,RP/SP,Yankees,,3094,,,,,,,,22,40.67,52,22,36,,,1.820,7.97
Jose Cardona,OF,Rangers,,10089,,,,,,,,,,,,,,,,
Edwin Carl,P,Royals,,7280,,,,,,,,,,,,,,,,
Luke Carlin,C,Athletics,,3284,,,,,,,,,,,,,,,,
Drew Carpenter,RP,Athletics,,2257,,,,,,,,,,,,,,,,
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,
Andrew Carraway,RP,Mariners,,4218,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,91,172,47,3,26,2,.273,,,,,,,,,
Alden Carrithers,LF,Athletics,,7096,,,,,,,,,,,,,,,,
Damion Carroll,RP,Rays,,11105,,,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,18,36.67,40,13,14,1,,1.445,3.44
Matt Carson,RF,Athletics,,4865,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Kes Carter,CF,Rays,,7054,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,38,101,24,10,18,,.238,,,,,,,,,
Jarrett Casey,P,White Sox,,11171,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Rays,,1533,,,,,,,,,,,,,,,,
Ali Castillo,2B,Yankees,,6869,,,,,,,,,,,,,,,,
Fabio Castillo,RP,Orioles,,5051,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Indians,,11049,,,,,,,,,,,,,,,,
Luis Castillo,CF,Tigers,,1249,,,,,,,,,,,,,,,,
Yeiper Castillo,RP,Athletics,,7378,,,,,,,,,,,,,,,,
Angel Castro,RP,Athletics,,6461,,,,,,,,5,4.00,8,3,1,,,2.750,2.25
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,104,337,71,11,31,,.211,,,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Yeliar Castro,SP,Royals,,7287,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,,,,,,,,,,,,,,,,
Exicardo Cayones,OF,Angels,,6877,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,2,4,,,,,,,,,,,,,,
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Rays,,5517,,,,,,,,66,46.00,40,14,12,4,1,1.174,2.35
Miguel Celestino,SP,Red Sox,,67,,,,,,,,,,,,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,
Luis Cessa,SP,Tigers,,11278,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Royals,,225,,,,,,,,36,27.67,38,9,15,,,1.699,4.88
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Ehan Chapman,OF,Royals,,10137,,,,,,,,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,,,,,,,,3,5.33,4,3,2,,,1.312,3.38
Endy Chavez,RF,Mariners,,4501,,,,,,,,,,,,,,,,
Jesse Chavez,SP,Athletics,,1776,,,,,,,,30,157.00,164,48,73,7,1,1.350,4.18
Johermyn Chavez,OF,Royals,,4339,,,,,,,,,,,,,,,,
Bruce Chen,SP,Indians,,1352,,,,,,,,2,6.33,17,1,9,,,2.842,12.79
Chun-Hsiu Chen,1B,Indians,,5152,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,
Chih-Hsien Chiang,OF,Orioles,,141,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,1,1,,,,,,,,,,,,,,
Chad Christensen,RF,Twins,,11077,,,,,,,,,,,,,,,,
Justin Christian,LF,Rays,,475,,,,,,,,,,,,,,,,
Derrick Chung,C,Blue Jays,,7581,,,,,,,,,,,,,,,,
Delvi Cid,CF,Orioles,,5294,,,,,,,,,,,,,,,,
Audy Ciriaco,SS,Indians,,1288,,,,,,,,,,,,,,,,
Michael Cisco,RP,Angels,,5412,,,,,,,,,,,,,,,,
Brian Clark,P,White Sox,,11166,,,,,,,,,,,,,,,,
Tyler Clark,P,Tigers,,7244,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,18,15.67,12,6,5,1,,1.149,2.87
Maikel Cleto,RP,White Sox,,4251,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,,,,,,,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,,,,,,,,,,,,,,,,
Trey Cochran-Gill,P,Mariners,,10849,,,,,,,,,,,,,,,,
Robert Coello,RP,Orioles,,4975,,,,,,,,,,,,,,,,
Branden Cogswell,2B,Athletics,,10899,,,,,,,,,,,,,,,,
Phil Coke,RP,Blue Jays,,1150,,,,,,,,18,12.67,15,5,8,,,1.579,5.68
Taylor Cole,P,Blue Jays,,11227,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Royals,,5196,4,5,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,,,,,,,,4,3.00,1,2,,1,,1.000,
Willie Collazo,RP,Blue Jays,,670,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,60,192,51,4,25,2,.266,,,,,,,,,
Roman Colon,RP,Royals,,1321,,,,,,,,,,,,,,,,
Tyler Colvin,RF,White Sox,,2719,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,43,107,31,,6,3,.290,,,,,,,,,
Zach Cone,CF,Rangers,,6739,,,,,,,,,,,,,,,,
Cole Cook,P,Indians,,7236,,,,,,,,,,,,,,,,
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,
Jordan Cooper,P,Indians,,7237,,,,,,,,,,,,,,,,
Patrick Cooper,P,Tigers,,6032,,,,,,,,,,,,,,,,
Zach Cooper,RP,Rays,,11117,,,,,,,,,,,,,,,,
Scott Copeland,SP,Blue Jays,,10482,,,,,,,,5,15.33,24,2,11,1,,1.696,6.46
Ryan Cordell,LF,Rangers,,11168,,,,,,,,,,,,,,,,
Chad Cordero,RP,Angels,,4220,,,,,,,,,,,,,,,,
Lance Cormier,RP,Rays,,523,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,,,,,,,,,,,,,,,,
Carlos Corporan,C,Rangers,,3630,33,107,19,3,15,,.178,,,,,,,,,
Manny Correa,P,Angels,,6425,,,,,,,,,,,,,,,,
Carlos Coste,C,Red Sox,,10236,,,,,,,,,,,,,,,,
Caleb Cotham,RP,Yankees,,7076,,,,,,,,12,9.67,14,1,7,1,,1.552,6.52
Neal Cotts,RP,Twins,,3237,,,,,,,,68,63.33,58,22,24,1,,1.263,3.41
Keith Couch,RP,Red Sox,,7181,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,,,,,,,,14,16.00,17,9,10,,,1.625,5.62
Austin Cousino,CF,Mariners,,10641,,,,,,,,,,,,,,,,
Scott Cousins,CF,Rangers,,4948,,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,34,46,8,1,4,1,.174,,,,,,,,,
Collin Cowgill,CF/LF,Angels,,3704,55,69,13,1,2,2,.188,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,36,79,12,1,3,,.152,,,,,,,,,
Jesse Crain,RP,White Sox,,1475,,,,,,,,,,,,,,,,
Evan Crawford,SP,White Sox,,5474,,,,,,,,,,,,,,,,
Bobby Crocker,RF,Athletics,,10172,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,31,17.67,17,7,8,,,1.358,4.08
Jason Cromer,SP,Rays,,540,,,,,,,,,,,,,,,,
Casey Crosby,RP,Red Sox,,1151,,,,,,,,,,,,,,,,
Matt Crouse,P,Tigers,,5988,,,,,,,,,,,,,,,,
Michael Crouse,DH,Blue Jays,,5212,,,,,,,,,,,,,,,,
Trevor Crowe,CF,Tigers,,1096,,,,,,,,,,,,,,,,
Conner Crumbliss,LF,Athletics,,4829,,,,,,,,,,,,,,,,
Luis Cruz,SP,Astros,,7006,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,,,,,,,,,,,,,,,,
Malcom Culver,P,Royals,,7022,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,19,46,10,1,8,,.217,,,,,,,,,
Charles Cutler,1B,Angels,,3485,,,,,,,,,,,,,,,,
Jacob Dahlstrand,P,Red Sox,,7574,,,,,,,,,,,,,,,,
Tyler Danish,SP,White Sox,,10573,,,,,,,,,,,,,,,,
James Darnell,LF,Rays,,3976,,,,,,,,,,,,,,,,
Logan Darnell,RP,Twins,,7247,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,,,,,,,
Kyle Davies,RP/SP,Yankees,,1354,,,,,,,,1,2.33,3,,,,,1.286,
Brad Davis,C,Tigers,,1964,,,,,,,,,,,,,,,,
D.J. Davis,CF,Blue Jays,,11057,,,,,,,,,,,,,,,,
Glynn Davis,CF,Orioles,,5740,,,,,,,,,,,,,,,,
Ike Davis,1B,Athletics,,2128,72,214,49,3,20,,.229,,,,,,,,,
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,
Kentrail Davis,CF,Angels,,3161,,,,,,,,,,,,,,,,
Tony Davis,P,Blue Jays,,6104,,,,,,,,,,,,,,,,
Joel De La Cruz,RP,Yankees,,11261,,,,,,,,,,,,,,,,
Kelvin De La Cruz,SP,Orioles,,1017,,,,,,,,,,,,,,,,
Keury De La Cruz,RF,Red Sox,,6894,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Blue Jays,,11144,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Orioles,,5025,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,,,,,,,,,,,,,,
Frank De Los Santos,RP,White Sox,,6161,,,,,,,,,,,,,,,,
Jose De Paula,RP,Yankees,,5534,,,,,,,,1,3.33,2,4,1,,,1.800,2.70
Joe De Pinto,OF,White Sox,,7259,,,,,,,,,,,,,,,,
Scott DeCecco,P,Mariners,,10851,,,,,,,,,,,,,,,,
David DeJesus,DH/LF,Angels,,1435,112,288,67,5,30,3,.233,,,,,,,,,
Mike DeMark,RP,Athletics,,3895,,,,,,,,,,,,,,,,
Joey DeMichele,OF,White Sox,,6750,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,,,,,,,,,,,,,,,,
Pat Dean,P,Twins,,7248,,,,,,,,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,,,,,,,,9,21.00,24,9,16,,1,1.571,6.86
Kellin Deglan,C,Rangers,,11053,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,31,29.33,28,14,17,2,1,1.432,5.22
Rob Delaney,RP,Angels,,1476,,,,,,,,,,,,,,,,
Nick Delmonico,3B,White Sox,,5743,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,,,,,,,,,,,,,,,,
Mitchell Dening,OF,Red Sox,,191,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,,,,,,,,,,,,,,
Scott Diamond,RP,Rays,,5043,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Twins,,3340,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,7,13,2,,2,,.154,,,,,,,,,
Juan Diaz,SS,White Sox,,4321,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Blue Jays,,2860,,,,,,,,,,,,,,,,
Jake Diekman,RP,Rangers,,5521,,,,,,,,67,58.33,53,31,26,2,,1.440,4.01
Brian Dinkelman,DH,Twins,,1534,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Tigers,,2615,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Rays,,7301,,,,,,,,4,5.67,2,2,,1,,0.706,
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,
Jason Donald,2B,Rangers,,1081,,,,,,,,,,,,,,,,
Ryan Doolittle,RP,Athletics,,10057,,,,,,,,,,,,,,,,
Bobby Doran,RP,Astros,,7290,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,,,,,,,,,,,,,,,,
Aaron Dott,P,Yankees,,7190,,,,,,,,,,,,,,,,
Felix Doubront,RP/SP,Athletics,,41,,,,,,,,16,75.33,87,26,46,3,1,1.500,5.50
Brandon Douglas,2B,Tigers,,1217,,,,,,,,,,,,,,,,
Michael Dowd,C,Mariners,,6896,,,,,,,,,,,,,,,,
Brodie Downs,RP,Rangers,,4187,,,,,,,,,,,,,,,,
Darin Downs,RP,Astros,,5109,,,,,,,,,,,,,,,,
Scott Downs,RP,Indians,,671,,,,,,,,,,,,,,,,
Terry Doyle,SP,Orioles,,5463,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Kyle Drabek,RP,White Sox,,696,,,,,,,,3,5.33,9,2,3,,,2.062,5.06
Brady Dragmire,RP,Blue Jays,,11074,,,,,,,,,,,,,,,,
Oliver Drake,RP/SP,Orioles,,5539,,,,,,,,13,15.67,16,9,5,,,1.596,2.87
Brian Duensing,RP,Twins,,1477,,,,,,,,55,48.67,46,21,23,4,1,1.377,4.25
Jonas Dufek,P,Astros,,9997,,,,,,,,,,,,,,,,
Matt Duffy,1B,Astros,,10560,8,8,3,,3,,.375,,,,,,,,,
Taylor Dugas,RF,Yankees,,9550,,,,,,,,,,,,,,,,
Zach Duke,RP,White Sox,,3270,,,,,,,,71,60.67,47,32,23,3,1,1.302,3.41
Ryan Dull,RP,Athletics,,7580,,,,,,,,13,17.00,12,6,8,1,1,1.059,4.24
Phil Dumatrait,RP,Twins,,1153,,,,,,,,,,,,,,,,
Omar Duran,RP,Tigers,,10617,,,,,,,,,,,,,,,,
Lance Durham,1B,Tigers,,10202,,,,,,,,,,,,,,,,
Chris Dwyer,RP,Royals,,5075,,,,,,,,,,,,,,,,
Allan Dykstra,1B,Rays,,4881,13,31,4,1,4,,.129,,,,,,,,,
Sam Dyson,RP,Rangers,,6131,,,,,,,,75,75.33,65,21,22,5,2,1.142,2.63
Yandy Díaz,DH,Indians,,10071,,,,,,,,,,,,,,,,
Michael Earley,RF,White Sox,,6488,,,,,,,,,,,,,,,,
Kody Eaves,2B,Angels,,10945,,,,,,,,,,,,,,,,
Spencer Edwards,SS,Rays,,10214,,,,,,,,,,,,,,,,
Cody Ege,P,Rangers,,10090,,,,,,,,,,,,,,,,
Brett Eibner,CF,Royals,,5205,,,,,,,,,,,,,,,,
Johnny Eierman,RF,Rays,,10006,,,,,,,,,,,,,,,,
Mike Ekstrom,RP,Angels,,526,,,,,,,,,,,,,,,,
Jake Elmore,1B/2B,Rays,,5670,51,141,29,2,16,1,.206,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,
Chris Epps,OF,Astros,,9443,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Yankees,,3748,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,
Gene Escat,RP,Orioles,,11102,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,,,,,,,,,,,,,,,,
Yowill Espinal,2B,Royals,,6847,,,,,,,,,,,,,,,,
Robi Estrada,SS,Rays,,6690,,,,,,,,,,,,,,,,
Zane Evans,C,Royals,,10639,,,,,,,,,,,,,,,,
Luis Exposito,C,Athletics,,95,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,,,,,,,,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,14,40.33,53,17,33,,,1.736,7.36
Jeffrey Farnham,C,Yankees,,5850,,,,,,,,,,,,,,,,
Danny Farquhar,RP,Rays,,698,,,,,,,,43,51.00,53,17,29,1,1,1.373,5.12
Jeremy Farrell,3B,White Sox,,3325,,,,,,,,,,,,,,,,
Eric Farris,2B,Twins,,3138,,,,,,,,,,,,,,,,
Kenny Faulk,RP,Tigers,,5958,,,,,,,,,,,,,,,,
Andrew Faulkner,RP,Rangers,,11245,,,,,,,,11,9.67,8,3,3,,,1.138,2.79
Taylor Featherston,2B/3B/SS,Angels,,9543,101,154,25,2,9,4,.162,,,,,,,,,
Ryan Feierabend,SP,Rangers,,4252,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,,,,,,,,,,,,,,,,
Michael Feliz,RP/SP,Astros,,10504,,,,,,,,5,8.00,9,4,7,,,1.625,7.88
Andy Ferguson,P,Royals,,7281,,,,,,,,,,,,,,,,
Anthony Fernandez,SP,Mariners,,6175,,,,,,,,,,,,,,,,
Raul Fernandez,RP,White Sox,,7364,,,,,,,,,,,,,,,,
Cody Ferrell,RF,Indians,,9980,,,,,,,,,,,,,,,,
Jeff Ferrell,RP,Tigers,,11269,,,,,,,,9,11.33,12,4,8,,,1.412,6.35
C.J. Fick,RP,Astros,,3444,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,,,,,,,,,,,,,,,,
Johnny Field,LF,Rays,,10185,,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,14,41,8,2,5,1,.195,,,,,,,,,
Daniel Fields,CF,Tigers,,5291,1,3,1,,,,.333,,,,,,,,,
Josh Fields,RP,Astros,,4253,,,,,,,,54,50.67,39,19,20,4,,1.145,3.55
Matt Fields,1B,Royals,,568,,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,,,,,,,,62,63.33,61,8,25,4,,1.089,3.55
Alfredo Figaro,RP,Rangers,,1177,,,,,,,,,,,,,,,,
Cole Figueroa,2B,Yankees,,4886,2,8,2,,,,.250,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,,,,,,,,,
Grant Fink,3B,Indians,,10193,,,,,,,,,,,,,,,,
Dan Fiorito,DH,Yankees,,10906,,,,,,,,,,,,,,,,
Michael Fish,OF,Angels,,10141,,,,,,,,,,,,,,,,
Austin Fisher,SS,Indians,,11041,,,,,,,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,91,267,54,9,31,,.202,,,,,,,,,
Marquis Fleming,SP,Rays,,5478,,,,,,,,,,,,,,,,
Brian Fletcher,LF,Royals,,5733,,,,,,,,,,,,,,,,
Mark Fleury,C,Angels,,5331,,,,,,,,,,,,,,,,