Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Anthony Alford,CF,Blue Jays,,10593,13,19,2,,1,1,.105,,,,,,,,,
Jon Berti,2B,Blue Jays,,11350,4,15,4,,2,1,.267,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,20,25,5,,,3,.200,,,,,,,,,
Aledmys Díaz,3B/SS,Blue Jays,Dark Angel,9486,130,422,111,18,55,3,.263,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,The Empire,5341,124,424,104,25,61,3,.245,,,,,,,,,
Lourdes Gurriel,2B/SS,Blue Jays,Team Lorin,11549,65,249,70,11,35,1,.281,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,Team Erik,9446,134,476,114,22,57,5,.239,,,,,,,,,
Danny Jansen,C,Blue Jays,DoubleHeader,11917,31,81,20,3,8,,.247,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,68,202,50,3,27,2,.248,,,,,,,,,
Russell Martin,3B/C,Blue Jays,Dark Angel,4629,90,289,56,10,25,,.194,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,14,31,9,2,4,1,.290,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,Team Lorin,7579,38,119,30,6,13,1,.252,,,,,,,,,
Kendrys Morales,1B/DH,Blue Jays,Team Erik,1672,130,413,103,21,57,2,.249,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,13,18,1,,,,.056,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,Team Sapinski,6552,142,512,129,15,59,14,.252,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,5,10,2,,,,.200,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,35,65,17,2,8,,.262,,,,,,,,,
Justin Smoak,1B,Blue Jays,Team Erik,4469,147,505,122,25,77,,.242,,,,,,,,,
Yangervis Solarte,2B/3B,Blue Jays,Team Lorin,1580,122,468,106,17,54,1,.226,,,,,,,,,
Darnell Sweeney,2B,Blue Jays,,6851,2,2,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,DoubleHeader,11095,23,70,22,4,14,,.314,,,,,,,,,
Devon Travis,2B,Blue Jays,Team Joker,6784,103,357,83,11,44,3,.232,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,40,99,29,1,6,2,.293,,,,,,,,,
Gio Urshela,3B,Blue Jays,,6416,19,43,10,1,3,,.233,,,,,,,,,
