Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$9.89,,,,,,,,,,,,,,,,111.72,424.07,115.15,27.03,3.45,13.42,1.26,72.61,59.31,20.99,8.33,53.53,0.97,3.22,3.41,0.57,.272,.355,.446,.355
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.83,,,,,,,,,,,,,,,,147.65,481.61,124.64,29.31,2.06,22.42,2.33,77.47,74.46,3.99,0.93,51.19,2.47,6.28,3.69,0.04,.259,.335,.468,.351
David Peralta,LF,Diamondbacks,,9450,444482,,$1.97,,,,,,,,,,,,,,,,133.40,445.82,121.68,23.61,2.94,16.14,3.59,54.14,65.97,2.71,0.52,38.48,2.58,3.52,2.24,0.21,.273,.334,.448,.346
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,,,,,,,,,,,,,,,,140.10,364.98,104.02,21.24,4.53,13.04,4.53,51.35,47.95,4.75,1.05,32.25,1.27,3.51,2.49,0.48,.285,.346,.475,.367
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$1.00,28.99,142.23,140.41,24.48,129.29,39.54,2.70,8.04,71.85,8.22,8.20,,1.265,4.55,4.47,,,,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$1.00,30.82,72.47,61.35,8.87,80.99,23.71,0.30,2.76,28.88,5.24,3.31,,1.174,3.59,3.54,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$1.00,24.56,128.86,127.77,20.16,115.86,39.84,2.32,4.74,63.74,7.64,8.88,,1.301,4.45,4.32,,,,,,,,,,,,,,,,,,,,
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$1.00,62.58,70.46,64.21,7.89,68.10,25.52,2.65,5.36,30.69,4.74,4.04,8.03,1.274,3.92,3.83,,,,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.24,,,,,,,,,,,,,,,,107.53,273.85,65.53,13.69,0.33,11.22,0.91,33.72,39.31,0.36,0.18,33.71,4.56,3.32,1.29,0.70,.239,.328,.415,.325
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-1.73,27.71,113.17,110.91,17.19,111.81,37.95,0.88,4.01,55.70,6.74,10.65,,1.315,4.43,4.19,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-1.95,,,,,,,,,,,,,,,,148.19,436.55,97.10,19.62,1.32,22.56,4.28,67.97,60.22,4.33,1.61,52.04,3.34,5.27,3.91,0.26,.222,.310,.428,.327
Tyler Clippard,RP,Diamondbacks,,2427,461325,clippty01,$-2.09,66.94,68.80,60.45,9.35,71.06,21.97,0.79,4.22,29.68,4.67,2.63,0.31,1.198,3.88,3.91,,,,,,,,,,,,,,,,,,,,
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-3.24,,,,,,,,,,,,,,,,146.12,497.50,125.34,20.39,2.61,15.08,3.79,62.00,58.01,5.39,1.83,46.20,1.96,1.08,4.93,0.82,.252,.314,.394,.318
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$-5.55,,,,,,,,,,,,,,,,103.50,136.13,37.29,7.11,1.39,5.54,0.17,23.99,19.00,6.75,1.30,15.01,0.33,2.72,0.87,0.14,.274,.355,.469,.366
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-6.69,29.60,87.62,82.80,14.85,94.96,33.87,0.64,3.97,45.03,4.96,5.22,,1.332,4.62,4.41,,,,,,,,,,,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.75,,,,,,,,,,,,,,,,94.12,330.49,90.89,19.34,2.79,10.45,0.42,49.46,48.13,2.92,0.94,43.72,0.99,1.88,4.61,0.08,.275,.358,.445,.353
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-8.80,,,,,,,,,,,,,,,,80.50,176.47,40.12,11.46,0.54,5.81,1.70,19.31,22.56,1.10,0.39,18.08,0.43,1.37,1.78,0.37,.227,.301,.397,.313
Caleb Smith,RP/SP,Diamondbacks,,11607,592761,,$-10.36,22.06,99.42,93.14,19.38,105.93,42.03,0.96,4.17,54.44,5.17,6.60,,1.360,4.93,4.87,,,,,,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-10.61,21.51,38.72,36.45,4.82,36.19,12.35,0.25,1.13,16.95,2.60,1.62,,1.260,3.94,3.87,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-10.77,,,,,,,,,,,,,,,,67.30,212.99,54.99,11.93,0.71,11.58,0.36,39.25,38.16,1.53,0.87,26.90,0.42,8.73,2.76,0.67,.258,.360,.484,.366
Jake Hager,C,Diamondbacks,,6948,606993,,$-11.29,,,,,,,,,,,,,,,,109.36,91.86,22.88,5.12,0.39,3.07,0.14,11.93,12.46,1.33,0.38,8.86,0.25,0.91,1.28,0.63,.249,.315,.413,.321
Taylor Clarke,RP/SP,Diamondbacks,,12328,664199,,$-11.80,31.71,105.23,105.95,18.64,90.56,38.91,1.15,3.78,57.12,5.55,4.75,,1.377,4.89,4.87,,,,,,,,,,,,,,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,666179,,$-12.28,,,,,,,,,,,,,,,,122.00,181.63,51.56,9.39,0.44,8.79,0.27,28.29,34.48,2.34,1.60,18.95,1.34,7.49,1.52,0.25,.284,.372,.486,.371
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-12.36,19.50,32.01,29.16,4.30,32.46,11.93,0.13,1.04,14.46,2.08,1.33,,1.283,4.07,4.02,,,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-12.80,26.00,29.57,26.04,2.80,28.93,13.50,0.24,1.79,12.52,2.04,1.31,,1.337,3.81,3.90,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-13.76,,,,,,,,,,,,,,,,155.78,285.08,70.08,16.06,1.94,7.87,3.87,36.76,37.74,3.85,1.29,23.98,0.84,1.56,3.47,0.70,.246,.304,.399,.319
Sean Poppen,RP/SP,Diamondbacks,,12960,664092,,$-13.84,21.23,31.07,27.61,3.09,32.05,12.71,0.14,2.29,13.15,2.01,1.69,,1.298,3.81,3.77,,,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-13.85,41.42,41.29,40.23,7.25,42.84,15.47,0.58,2.14,21.98,2.24,2.66,,1.349,4.79,4.55,,,,,,,,,,,,,,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-14.02,42.00,21.68,20.22,2.73,20.48,7.01,0.19,0.98,9.57,1.31,1.36,0.48,1.256,3.97,3.93,,,,,,,,,,,,,,,,,,,,
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-14.46,58.87,21.71,19.84,3.19,21.91,8.35,0.80,1.29,10.39,1.34,1.11,0.71,1.298,4.31,4.21,,,,,,,,,,,,,,,,,,,,
Keury Mella,SP,Diamondbacks,,11553,622492,,$-15.55,29.02,27.94,28.13,4.07,23.51,10.61,0.29,1.82,14.55,1.82,2.01,0.03,1.387,4.69,4.61,,,,,,,,,,,,,,,,,,,,
Jake Faria,RP/SP,Diamondbacks,,11282,607188,,$-15.71,41.00,38.13,36.40,6.18,38.08,16.80,0.27,1.22,19.95,2.51,2.13,0.19,1.395,4.71,4.61,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-15.89,,,,,,,,,,,,,,,,67.31,43.46,9.93,1.98,0.04,1.04,0.58,4.28,5.11,0.15,0.16,4.39,0.43,0.78,0.44,0.30,.228,.306,.348,.300
Ryan Buchter,RP,Diamondbacks,,2562,488748,,$-16.60,50.12,12.94,11.99,2.05,13.42,6.26,0.29,0.55,6.76,0.92,0.50,0.56,1.410,4.70,4.60,,,,,,,,,,,,,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-16.71,21.60,11.15,10.40,1.51,11.56,4.42,0.20,0.85,5.38,0.68,0.63,,1.329,4.34,4.16,,,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-16.84,,,,,,,,,,,,,,,,116.00,164.70,45.69,8.92,1.20,2.98,0.34,26.18,20.59,7.70,3.75,24.15,0.25,3.73,1.25,0.86,.277,.378,.400,.352
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-17.16,19.49,9.19,8.91,1.32,8.70,3.62,0.13,0.50,4.61,0.49,0.38,0.42,1.363,4.51,4.38,,,,,,,,,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-18.11,2.61,1.94,1.85,0.25,1.83,0.63,0.02,0.09,0.89,0.12,0.10,,1.278,4.12,4.01,,,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-18.39,,,,,,,,,,,,,,,,121.60,158.12,41.94,9.80,1.53,4.44,0.20,23.62,20.84,5.74,1.94,17.56,0.30,3.42,1.37,0.19,.265,.348,.431,.346
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandyn Sittinger,RP,Diamondbacks,,13859,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
JB Bukauskas,RP/SP,Diamondbacks,,12546,,,$-18.46,20.90,7.65,6.97,1.05,7.89,2.40,0.06,0.30,3.37,0.51,0.41,,1.224,3.96,3.86,,,,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-19.63,,,,,,,,,,,,,,,,98.94,132.76,35.53,6.28,0.92,6.75,0.20,21.23,19.99,1.12,0.74,12.39,0.20,6.82,1.01,0.42,.268,.357,.481,.364
Matt Peacock,RP/SP,Diamondbacks,,13331,,,$-19.89,2.61,1.84,1.77,0.28,1.74,0.67,0.01,0.08,0.91,0.11,0.11,,1.323,4.43,4.37,,,,,,,,,,,,,,,,,,,,
Seth Frankoff,P,Diamondbacks,,9482,571676,,$-21.26,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh VanMeter,2B/3B,Diamondbacks,,7597,642165,,$-23.09,,,,,,,,,,,,,,,,117.94,102.16,26.54,6.86,0.69,3.95,0.27,15.65,14.14,3.09,1.03,11.85,0.48,1.03,0.68,0.27,.260,.340,.456,.350
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-24.17,,,,,,,,,,,,,,,,108.80,104.50,29.82,5.35,1.27,2.25,0.48,14.33,12.23,1.26,0.48,7.01,0.10,0.58,0.71,0.07,.285,.331,.425,.336
Nick Heath,CF,Diamondbacks,,12688,670084,,$-25.18,,,,,,,,,,,,,,,,82.03,69.76,17.45,2.67,0.87,1.33,0.10,11.81,6.95,6.84,1.68,9.33,0.06,0.55,0.43,1.11,.250,.337,.370,.332
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-29.41,,,,,,,,,,,,,,,,140.53,66.73,16.64,3.72,0.28,2.73,0.60,8.80,10.54,0.35,0.06,6.66,0.21,0.43,0.80,0.03,.249,.318,.436,.335
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-32.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
