Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$34.47,,,,,,,,,,,,,,,,,,,,,,,34,236.00,912,170,16,248,46,1,5,56,15,,0.915,2.14,5.39,.258,2.52,2.79
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$31.60,,,,,,,,,,,,,,,,,,,,,,,34,235.67,951,207,14,269,51,3,6,64,18,,1.095,2.44,5.27,.316,2.28,2.68
Jon Lester,SP,Athletics,,74,452657,lestejo01,$26.47,,,,,,,,,,,,,,,,,,,,,,,32,219.67,885,194,16,220,48,,5,60,16,,1.102,2.46,4.58,.299,2.77,3.14
David Price,SP,Tigers,,551,456034,priceda01,$25.98,,,,,,,,,,,,,,,,,,,,,,,34,248.33,1009,230,25,271,38,1,5,90,15,,1.079,3.26,7.13,.306,2.73,2.67
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$24.64,,,,,,,,,,,,,,,,,,,,,,,33,220.33,904,196,18,252,63,1,6,77,18,,1.175,3.15,4.00,.315,2.80,2.95
Chris Sale,SP,White Sox,,4967,519242,salech01,$24.28,,,,,,,,,,,,,,,,,,,,,,,26,174.00,685,129,13,208,39,2,11,42,12,,0.966,2.17,5.33,.280,2.51,2.59
Garrett Richards,SP,Angels,,1630,572070,richaga01,$19.42,,,,,,,,,,,,,,,,,,,,,,,26,168.67,678,124,5,164,51,1,7,49,13,,1.038,2.61,3.22,.264,2.55,3.50
Phil Hughes,SP,Twins,,252,461833,hugheph01,$18.71,,,,,,,,,,,,,,,,,,,,,,,32,209.67,832,221,16,186,16,1,5,82,16,,1.130,3.52,11.62,.337,2.60,3.00
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$17.76,,,,,,,,,,,,,,,,,,,,,,,33,219.00,899,187,15,183,74,2,7,75,14,,1.192,3.08,2.47,.277,3.40,4.01
James Shields,SP,Royals,,552,448306,shielja02,$17.43,,,,,,,,,,,,,,,,,,,,,,,34,227.00,939,224,23,180,44,,11,81,14,,1.181,3.21,4.09,.295,3.56,3.80
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$17.28,,,,,,,,,,,,,,,,,,,,,,,34,213.33,888,193,27,169,65,1,6,85,18,,1.209,3.59,2.60,.267,4.15,4.06
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$17.22,,,,,,,,,,,,,,,,,,,,,,,28,179.00,709,167,20,154,21,2,2,70,15,,1.050,3.52,7.33,.287,3.18,3.14
Jeff Samardzija,SP,Athletics,,2606,502188,samarje01,$16.80,,,,,,,,,,,,,,,,,,,,,,,33,219.67,879,191,20,202,43,3,10,73,7,,1.065,2.99,4.70,.283,3.13,3.32
Greg Holland,RP,Royals,,4965,518813,hollagr01,$16.71,,,,,,,,,,,,,,,,,,,,,,,65,62.33,236,37,3,90,20,,,10,1,46,0.914,1.44,4.50,.276,1.80,1.84
Collin McHugh,RP,Astros,,6145,543521,mchugco01,$16.64,,,,,,,,,,,,,,,,,,,,,,,25,154.67,619,117,13,157,41,1,6,47,11,,1.022,2.73,3.83,.259,3.05,3.24
Matt Shoemaker,RP,Angels,,5643,533167,shoemma01,$16.21,,,,,,,,,,,,,,,,,,,,,,,27,136.00,543,122,14,124,24,,4,46,16,,1.074,3.04,5.17,.286,3.23,3.28
Masahiro Tanaka,SP,Yankees,,6803,547888,,$15.82,,,,,,,,,,,,,,,,,,,,,,,20,136.33,542,123,15,141,21,,4,42,13,,1.056,2.77,6.71,.299,3.01,2.83
Scott Kazmir,SP,Athletics,,1646,431148,kazmisc01,$15.61,,,,,,,,,,,,,,,,,,,,,,,32,190.33,777,171,16,164,50,1,4,75,15,,1.161,3.55,3.28,.285,3.30,3.68
Zack Britton,RP,Orioles,,5021,502154,brittza01,$15.18,,,,,,,,,,,,,,,,,,,,,,,71,76.33,285,46,4,62,23,,1,14,3,37,0.904,1.65,2.70,.215,3.10,3.80
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$14.86,,,,,,,,,,,,,,,,,,,,,,,29,200.00,808,187,11,146,48,2,7,65,12,,1.175,2.92,3.04,.295,3.15,4.02
David Robertson,RP,Yankees,,242,502085,roberda08,$14.17,,,,,,,,,,,,,,,,,,,,,,,63,64.33,259,45,7,96,23,2,1,22,4,39,1.057,3.08,4.17,.288,2.56,1.94
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$13.74,,,,,,,,,,,,,,,,,,,,,,,40,134.00,521,103,7,140,29,1,3,38,8,1,0.985,2.55,4.83,.281,2.38,2.88
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$13.49,,,,,,,,,,,,,,,,,,,,,,,31,185.67,772,193,23,136,35,2,3,73,16,,1.228,3.54,3.89,.296,3.83,3.84
Wade Davis,RP,Royals,,542,451584,daviswa01,$13.43,,,,,,,,,,,,,,,,,,,,,,,71,72.00,279,38,,109,23,,3,8,9,3,0.847,1.00,4.74,.264,1.16,1.83
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$13.40,,,,,,,,,,,,,,,,,,,,,,,27,166.33,681,142,11,149,47,1,10,53,10,,1.136,2.87,3.17,.282,3.18,3.76
Huston Street,RP,Angels,,3759,434718,streehu01,$13.36,,,,,,,,,,,,,,,,,,,,,,,60,58.33,226,42,4,56,14,3,,9,2,40,0.960,1.39,4.00,.250,2.64,2.98
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$13.30,,,,,,,,,,,,,,,,,,,,,,,34,215.67,914,191,26,173,74,2,14,89,14,,1.229,3.71,2.34,.263,4.26,4.26
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$13.08,,,,,,,,,,,,,,,,,,,,,,,31,183.00,782,168,14,159,69,1,5,65,14,,1.295,3.20,2.30,.288,3.55,4.08
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$12.93,,,,,,,,,,,,,,,,,,,,,,,32,204.67,840,211,18,129,41,4,4,78,15,,1.231,3.43,3.15,.298,3.58,4.14
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$12.91,,,,,,,,,,,,,,,,,,,,,,,34,207.33,876,189,21,150,66,1,4,77,13,,1.230,3.34,2.27,.265,3.97,4.29
Dellin Betances,RP,Yankees,,5019,476454,betande01,$12.91,,,,,,,,,,,,,,,,,,,,,,,70,90.00,341,46,4,135,24,1,4,14,5,1,0.778,1.40,5.62,.241,1.58,1.59
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$12.87,,,,,,,,,,,,,,,,,,,,,,,64,64.33,249,51,10,80,8,,1,18,6,26,0.917,2.52,10.00,.273,3.05,1.98
Cody Allen,RP,Indians,,5707,592102,allenco01,$12.76,,,,,,,,,,,,,,,,,,,,,,,76,69.67,279,48,7,91,26,5,1,16,6,24,1.062,2.07,3.50,.266,2.74,2.38
Joe Smith,RP,Angels,,1006,501925,smithjo05,$12.59,,,,,,,,,,,,,,,,,,,,,,,76,74.67,284,45,4,68,15,3,6,15,7,15,0.804,1.81,4.53,.215,2.70,3.26
Bud Norris,SP,Orioles,,2946,502032,norribu01,$12.50,,,,,,,,,,,,,,,,,,,,,,,28,165.33,687,149,20,139,52,2,14,67,15,,1.216,3.65,2.67,.279,4.15,4.09
Jason Hammel,SP,Athletics,,3768,434628,hammeja01,$12.17,,,,,,,,,,,,,,,,,,,,,,,30,176.33,715,154,23,158,44,2,8,68,10,,1.123,3.47,3.59,.272,3.85,3.58
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$12.15,,,,,,,,,,,,,,,,,,,,,,,73,71.33,274,48,2,90,16,1,2,15,5,19,0.897,1.89,5.62,.280,1.66,2.19
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$11.76,,,,,,,,,,,,,,,,,,,,,,,22,144.33,605,133,13,182,49,1,2,49,10,,1.261,3.06,3.71,.334,2.79,2.78
Fernando Rodney,RP,Mariners,,1631,407845,rodnefe01,$11.70,,,,,,,,,,,,,,,,,,,,,,,69,66.33,286,61,3,76,28,3,3,21,1,48,1.342,2.85,2.71,.330,2.66,3.36
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$11.66,,,,,,,,,,,,,,,,,,,,,,,31,149.33,606,113,12,113,53,2,5,42,9,,1.112,2.53,2.13,.239,3.76,4.27
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$11.53,,,,,,,,,,,,,,,,,,,,,,,32,199.00,820,191,20,146,35,,7,82,11,,1.136,3.71,4.17,.279,3.57,3.88
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$10.92,,,,,,,,,,,,,,,,,,,,,,,32,200.33,830,197,10,178,52,3,2,74,9,,1.243,3.32,3.42,.318,2.74,3.56
Chris Archer,SP,Rays,,2611,502042,archech01,$10.57,,,,,,,,,,,,,,,,,,,,,,,32,194.67,822,177,12,173,72,1,8,72,10,,1.279,3.33,2.40,.296,3.34,4.03
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$9.91,,,,,,,,,,,,,,,,,,,,,,,61,62.67,235,38,5,89,8,1,,19,2,22,0.734,2.73,11.12,.248,1.63,1.19
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$9.63,,,,,,,,,,,,,,,,,,,,,,,28,153.00,618,136,18,133,42,2,1,55,9,,1.163,3.24,3.17,.278,3.69,3.61
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$9.37,,,,,,,,,,,,,,,,,,,,,,,63,61.67,258,62,7,66,11,2,2,25,4,34,1.184,3.65,6.00,.320,2.97,2.82
Marcus Stroman,RP,Blue Jays,,6503,573186,,$8.53,,,,,,,,,,,,,,,,,,,,,,,26,130.67,534,125,7,111,28,1,3,53,11,1,1.171,3.65,3.96,.306,2.79,3.58
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$8.25,,,,,,,,,,,,,,,,,,,,,,,31,168.00,719,156,20,174,59,,5,77,11,,1.280,4.12,2.95,.295,3.72,3.56
Chris Young,SP,Mariners,,3937,432934,youngch03,$8.22,,,,,,,,,,,,,,,,,,,,,,,30,165.00,688,143,26,108,60,3,3,67,12,,1.230,3.65,1.80,.238,4.93,4.56
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$8.17,,,,,,,,,,,,,,,,,,,,,,,32,202.00,857,228,15,119,46,,4,76,13,,1.356,3.39,2.59,.316,3.63,4.43
Brandon McCarthy,SP,Yankees,,4437,435221,mccarbr01,$7.68,,,,,,,,,,,,,,,,,,,,,,,32,200.00,836,222,25,175,33,4,3,90,10,,1.275,4.05,5.30,.328,3.46,3.34
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$7.56,,,,,,,,,,,,,,,,,,,,,,,32,184.67,785,173,23,184,60,1,7,92,11,,1.262,4.48,3.07,.294,3.80,3.59
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$7.54,,,,,,,,,,,,,,,,,,,,,,,30,187.00,790,197,19,128,41,4,6,77,11,,1.273,3.71,3.12,.299,3.74,4.10
Andrew Miller,RP,Orioles,,1952,453192,millean01,$7.26,,,,,,,,,,,,,,,,,,,,,,,73,62.33,242,33,3,103,17,2,5,14,5,1,0.802,2.02,6.06,.263,1.38,1.25
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$7.10,,,,,,,,,,,,,,,,,,,,,,,63,64.67,247,34,9,104,20,,4,17,5,2,0.835,2.37,5.20,.227,2.81,1.51
Miguel González,SP,Orioles,,44,456068,gonzami03,$7.08,,,,,,,,,,,,,,,,,,,,,,,27,159.00,671,155,25,111,51,1,8,57,10,,1.296,3.23,2.18,.273,4.84,4.45
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$7.02,,,,,,,,,,,,,,,,,,,,,,,22,126.00,513,108,4,102,30,1,3,48,8,,1.095,3.43,3.40,.278,2.66,3.76
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$6.97,,,,,,,,,,,,,,,,,,,,,,,68,68.67,271,42,6,73,19,4,8,13,5,4,0.888,1.70,3.84,.218,3.11,3.15
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$6.37,,,,,,,,,,,,,,,,,,,,,,,32,202.67,864,215,23,124,49,,14,93,13,,1.303,4.13,2.53,.294,4.28,4.55
Roenis Elías,SP,Mariners,,7079,606273,,$6.25,,,,,,,,,,,,,,,,,,,,,,,29,163.67,693,151,16,143,64,3,11,70,10,,1.314,3.85,2.23,.294,3.94,4.17
Joe Nathan,RP,Tigers,,1486,150274,nathajo01,$6.01,,,,,,,,,,,,,,,,,,,,,,,62,58.00,253,60,5,54,29,3,1,31,5,35,1.534,4.81,1.86,.335,3.76,4.10
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$5.97,,,,,,,,,,,,,,,,,,,,,,,13,76.33,290,56,5,59,7,,,16,5,,0.825,1.89,8.43,.233,2.68,3.25
Jesse Chavez,SP,Athletics,,1776,445926,chaveje01,$5.77,,,,,,,,,,,,,,,,,,,,,,,32,146.00,621,142,17,136,49,3,5,56,8,,1.308,3.45,2.78,.302,3.80,3.75
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$5.69,,,,,,,,,,,,,,,,,,,,,,,32,206.00,893,223,18,159,65,1,5,104,15,,1.398,4.54,2.45,.317,3.70,4.19
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$5.43,,,,,,,,,,,,,,,,,,,,,,,72,86.67,349,80,4,45,15,7,2,22,8,1,1.096,2.28,3.00,.269,3.01,4.17
Dominic Leone,SP,Mariners,,7416,608678,,$5.07,,,,,,,,,,,,,,,,,,,,,,,57,66.33,272,52,4,70,25,3,3,16,8,,1.161,2.17,2.80,.282,2.90,3.39
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$4.90,,,,,,,,,,,,,,,,,,,,,,,30,158.00,673,160,22,133,51,,2,74,11,,1.335,4.22,2.61,.297,4.23,3.97
Luke Gregerson,RP,Athletics,,3899,502381,gregelu01,$4.63,,,,,,,,,,,,,,,,,,,,,,,72,72.33,284,58,6,59,15,3,1,17,5,3,1.009,2.12,3.93,.256,3.09,3.44
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$4.28,,,,,,,,,,,,,,,,,,,,,,,31,179.33,757,178,12,107,57,,2,89,13,,1.310,4.47,1.88,.287,3.76,4.64
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$3.82,,,,,,,,,,,,,,,,,,,,,,,31,175.67,761,169,17,151,85,5,11,88,13,,1.446,4.51,1.78,.306,4.19,4.45
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$3.46,,,,,,,,,,,,,,,,,,,,,,,50,45.67,192,47,6,28,7,,1,20,3,25,1.182,3.94,4.00,.273,4.11,4.15
Scott Atchison,RP,Indians,,30,425786,atchisc01,$3.42,,,,,,,,,,,,,,,,,,,,,,,70,72.00,275,60,4,49,14,4,,22,6,2,1.028,2.75,3.50,.269,2.88,3.67
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$3.41,,,,,,,,,,,,,,,,,,,,,,,49,54.67,213,39,2,46,20,1,1,12,5,6,1.079,1.98,2.30,.257,2.99,3.93
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$3.38,,,,,,,,,,,,,,,,,,,,,,,80,76.33,311,61,6,64,22,4,2,22,5,2,1.087,2.59,2.91,.253,3.23,3.68
Scott Feldman,SP,Astros,,4428,444857,feldmsc01,$3.31,,,,,,,,,,,,,,,,,,,,,,,29,180.33,765,185,16,107,50,5,11,75,8,,1.303,3.74,2.14,.291,4.00,4.59
Joakim Soria,RP,Tigers,,1341,465657,soriajo01,$3.27,,,,,,,,,,,,,,,,,,,,,,,48,44.33,182,38,2,48,6,2,2,16,2,18,0.992,3.25,8.00,.290,1.93,2.60
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$3.00,,,,,,,,,,,,,,,,,,,,,,,57,79.33,318,47,6,72,36,6,2,20,3,1,1.046,2.27,2.00,.203,3.48,3.86
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$2.82,,,,,,,,,,,,,,,,,,,,,,,70,70.00,285,54,,59,26,,3,11,4,,1.143,1.41,2.27,.274,2.66,4.14
Drew Pomeranz,RP,Athletics,,5088,519141,pomerdr01,$2.61,,,,,,,,,,,,,,,,,,,,,,,20,69.00,278,51,7,64,26,,1,18,5,,1.116,2.35,2.46,.244,3.74,3.80
Tony Sipp,RP,Astros,,1005,448609,sippto01,$2.22,,,,,,,,,,,,,,,,,,,,,,,56,50.67,198,28,5,63,17,2,,19,4,4,0.888,3.38,3.71,.204,2.78,2.46
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$2.14,,,,,,,,,,,,,,,,,,,,,,,60,60.67,241,55,4,45,12,3,1,20,3,11,1.104,2.97,3.75,.285,2.97,3.64
Adam Warren,RP,Yankees,,5149,476589,warread01,$2.02,,,,,,,,,,,,,,,,,,,,,,,69,78.67,324,63,4,76,24,1,3,26,3,3,1.106,2.97,3.17,.272,2.82,3.54
Kevin Gausman,RP,Orioles,,6316,592332,gausmke01,$2.01,,,,,,,,,,,,,,,,,,,,,,,20,113.33,476,111,7,88,38,,1,45,7,,1.315,3.57,2.32,.304,3.38,4.16
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$1.82,,,,,,,,,,,,,,,,,,,,,,,46,62.33,254,48,6,54,25,1,1,22,7,,1.171,3.18,2.16,.250,3.82,4.02
Chad Qualls,RP,Astros,,3607,430589,quallch01,$1.81,,,,,,,,,,,,,,,,,,,,,,,58,51.33,213,54,5,43,5,2,2,19,1,19,1.149,3.33,8.60,.310,2.98,3.24
Danny Farquhar,RP,Mariners,,698,543144,farquda01,$1.74,,,,,,,,,,,,,,,,,,,,,,,66,71.00,290,58,5,81,22,1,4,21,3,1,1.127,2.66,3.68,.298,2.79,3.07
Fernando Abad,RP,Athletics,,2899,472551,abadfe01,$1.67,,,,,,,,,,,,,,,,,,,,,,,69,57.33,216,34,4,51,15,3,4,10,2,,0.855,1.57,3.40,.211,3.07,3.43
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$1.53,,,,,,,,,,,,,,,,,,,,,,,13,74.00,303,60,3,59,29,2,1,25,6,,1.203,3.04,2.03,.270,3.17,4.16
Héctor Santiago,SP,Angels,,870,502327,santihe01,$1.15,,,,,,,,,,,,,,,,,,,,,,,30,127.33,546,120,15,108,53,3,3,53,6,,1.359,3.75,2.04,.286,4.18,4.18
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$0.99,,,,,,,,,,,,,,,,,,,,,,,71,68.67,283,50,4,56,30,5,6,24,4,4,1.165,3.15,1.87,.246,3.58,4.32
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$0.80,,,,,,,,,,,,,,,,,,,,,,,57,58.67,239,50,5,61,14,4,1,22,5,,1.091,3.38,4.36,.285,2.69,2.85
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$0.76,,,,,,,,,,,,,,,,,,,,,,,30,31.67,122,20,5,21,11,,,7,2,13,0.979,1.99,1.91,.176,4.87,4.42
Danny Salazar,SP,Indians,,5527,517593,salazda01,$0.43,,,,,,,,,,,,,,,,,,,,,,,20,110.00,474,117,13,120,35,4,3,52,6,,1.382,4.25,3.43,.343,3.38,3.20
T.J. House,RP,Indians,,6168,543334,,$0.42,,,,,,,,,,,,,,,,,,,,,,,19,102.00,429,113,10,80,22,1,7,38,5,,1.324,3.35,3.64,.332,3.63,3.94
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$0.32,,,,,,,,,,,,,,,,,,,,,,,65,71.67,296,56,10,69,28,5,1,22,3,,1.172,2.76,2.46,.245,3.99,3.54
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$0.30,,,,,,,,,,,,,,,,,,,,,,,71,63.00,261,58,5,64,17,1,,20,4,,1.190,2.86,3.76,.303,2.86,3.18
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$0.25,,,,,,,,,,,,,,,,,,,,,,,67,73.00,307,67,3,55,33,4,2,24,1,14,1.370,2.96,1.67,.299,3.40,4.45
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$0.17,,,,,,,,,,,,,,,,,,,,,,,26,153.00,663,151,16,143,60,4,11,71,5,,1.379,4.18,2.38,.312,3.90,4.02
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$0.16,,,,,,,,,,,,,,,,,,,,,,,72,57.33,236,46,7,63,21,1,3,16,3,1,1.169,2.51,3.00,.275,3.69,3.36
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$0.16,,,,,,,,,,,,,,,,,,,,,,,30,56.00,225,42,5,57,17,1,,16,3,,1.054,2.57,3.35,.253,3.08,3.20
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$0.00,,,,,,,,,,,,,,,,,,,,,,,66,57.00,247,48,3,60,28,3,5,17,5,,1.333,2.68,2.14,.298,3.26,3.92
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-0.08,,,,,,,,,,,,,,,,,,,,,,,24,33.00,121,14,1,27,9,,1,4,2,3,0.697,1.09,3.00,.157,2.77,3.71
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.16,,,,,,,,,,,,,,,,,,,,,,,18,113.00,464,107,9,86,30,1,4,54,5,,1.212,4.30,2.87,.293,3.49,4.03
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-0.25,,,,,,,,,,,,,,,,,,,,,,,74,65.00,261,45,4,75,23,2,2,19,,2,1.046,2.63,3.26,.261,2.65,2.99
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-0.34,,,,,,,,,,,,,,,,,,,,,,,66,53.33,229,46,2,76,27,4,1,16,2,5,1.369,2.70,2.81,.358,2.09,2.63
Mike Morin,SP,Angels,,6931,573046,,$-0.37,,,,,,,,,,,,,,,,,,,,,,,60,59.00,246,51,3,54,19,6,3,19,4,,1.186,2.90,2.84,.287,2.74,3.50
John Danks,SP,White Sox,,860,433579,danksjo01,$-0.40,,,,,,,,,,,,,,,,,,,,,,,32,193.67,855,205,25,129,74,1,9,102,11,,1.441,4.74,1.74,.291,4.72,4.74
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-0.57,,,,,,,,,,,,,,,,,,,,,,,54,54.67,231,50,2,70,17,3,2,27,4,4,1.226,4.45,4.12,.343,1.89,2.56
Casey Fien,RP,Twins,,699,502272,fienca01,$-0.69,,,,,,,,,,,,,,,,,,,,,,,73,63.33,260,64,7,51,10,,,28,5,1,1.168,3.98,5.10,.297,3.40,3.51
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-0.84,,,,,,,,,,,,,,,,,,,,,,,25,104.00,443,120,18,94,14,3,1,55,6,,1.288,4.76,6.71,.323,3.89,3.16
Héctor Noesí,RP,White Sox,,256,456051,noesihe01,$-0.89,,,,,,,,,,,,,,,,,,,,,,,33,172.33,733,180,28,123,56,1,2,91,8,,1.369,4.75,2.20,.290,4.78,4.32
Shane Greene,RP,Yankees,,6283,572888,,$-0.99,,,,,,,,,,,,,,,,,,,,,,,15,78.67,345,81,8,81,29,,6,33,5,,1.398,3.78,2.79,.330,3.70,3.80
Jason Frasor,RP,Royals,,673,430630,frasoja01,$-1.08,,,,,,,,,,,,,,,,,,,,,,,61,47.33,197,40,3,46,18,2,2,14,4,,1.225,2.66,2.56,.289,3.12,3.68
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-1.20,,,,,,,,,,,,,,,,,,,,,,,67,59.00,244,52,10,34,24,1,,27,6,3,1.288,4.12,1.42,.239,5.32,4.86
Jason Grilli,RP,Angels,,987,276351,grillja01,$-1.37,,,,,,,,,,,,,,,,,,,,,,,62,54.00,231,51,4,57,21,2,4,24,1,12,1.333,4.00,2.71,.324,3.23,3.62
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-1.62,,,,,,,,,,,,,,,,,,,,,,,17,96.33,415,88,8,66,42,,7,45,6,,1.349,4.20,1.57,.274,4.34,4.91
Kyle Crockett,RP,Indians,,9723,641490,,$-1.65,,,,,,,,,,,,,,,,,,,,,,,44,30.00,129,26,2,28,8,2,3,6,4,,1.133,1.80,3.50,.273,3.00,3.60
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-1.76,,,,,,,,,,,,,,,,,,,,,,,69,63.33,264,60,9,74,15,1,1,31,3,1,1.184,4.41,4.93,.309,3.32,2.71
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-1.76,,,,,,,,,,,,,,,,,,,,,,,59,51.67,220,45,5,67,20,4,1,26,3,4,1.258,4.53,3.35,.315,2.75,2.62
Tommy Milone,SP,Twins,,2404,543548,milonto01,$-2.17,,,,,,,,,,,,,,,,,,,,,,,22,118.00,519,128,16,75,37,2,5,55,6,,1.398,4.19,2.03,.290,4.61,4.59
Daniel Webb,RP,White Sox,,6993,543900,webbda01,$-2.29,,,,,,,,,,,,,,,,,,,,,,,57,67.67,296,59,6,58,42,5,2,30,6,,1.493,3.99,1.38,.282,4.27,4.62
Dustin McGowan,RP,Blue Jays,,707,430661,mcgowdu01,$-2.31,,,,,,,,,,,,,,,,,,,,,,,53,82.00,353,80,13,61,33,1,3,38,5,1,1.378,4.17,1.85,.276,4.95,4.51
Joe Beimel,RP,Mariners,,3736,346847,beimejo01,$-2.34,,,,,,,,,,,,,,,,,,,,,,,56,45.00,184,39,4,25,14,4,1,11,3,,1.178,2.20,1.79,.250,3.88,4.47
Derek Holland,SP,Rangers,,4432,502706,hollade01,$-2.36,,,,,,,,,,,,,,,,,,,,,,,6,37.00,145,34,,25,5,1,,6,2,,1.054,1.46,5.00,.296,2.07,3.65
David Phelps,RP,Yankees,,5150,475479,phelpda01,$-2.45,,,,,,,,,,,,,,,,,,,,,,,32,113.00,496,115,13,92,46,2,7,55,5,1,1.425,4.38,2.00,.302,4.32,4.40
Joba Chamberlain,RP,Tigers,,225,501955,chambjo03,$-2.61,,,,,,,,,,,,,,,,,,,,,,,69,63.00,263,57,3,59,24,3,3,25,2,2,1.286,3.57,2.46,.310,2.99,3.78
Grant Balfour,RP,Rays,,515,346797,balfogr01,$-2.70,,,,,,,,,,,,,,,,,,,,,,,65,62.33,270,49,3,57,41,3,1,34,2,12,1.444,4.91,1.39,.274,3.77,4.59
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-2.75,,,,,,,,,,,,,,,,,,,,,,,37,58.67,255,70,2,34,13,2,4,18,4,,1.415,2.76,2.62,.337,3.15,4.50
Edward Mujica,RP,Red Sox,,3903,465629,mujiced01,$-2.77,,,,,,,,,,,,,,,,,,,,,,,64,60.00,255,69,6,43,14,2,,26,2,8,1.383,3.90,3.07,.328,3.57,3.93
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-2.83,,,,,,,,,,,,,,,,,,,,,,,28,170.33,737,182,17,132,54,2,10,101,8,,1.386,5.34,2.44,.315,3.94,4.26
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-2.83,,,,,,,,,,,,,,,,,,,,,,,24,143.67,623,170,12,94,28,,3,70,5,,1.378,4.39,3.36,.325,3.52,4.19
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$-2.87,,,,,,,,,,,,,,,,,,,,,,,54,50.00,202,32,3,50,22,1,2,19,1,1,1.080,3.42,2.27,.232,3.26,3.79
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-3.19,,,,,,,,,,,,,,,,,,,,,,,29,170.33,762,211,25,133,48,5,8,98,10,,1.521,5.18,2.77,.339,4.34,4.10
Burke Badenhop,RP,Red Sox,,1921,488674,badenbu01,$-3.26,,,,,,,,,,,,,,,,,,,,,,,70,70.67,290,70,1,40,19,5,2,18,,1,1.259,2.29,2.11,.303,2.83,4.39
David Huff,RP,Yankees,,1022,453307,huffda01,$-3.32,,,,,,,,,,,,,,,,,,,,,,,46,59.00,259,61,5,39,23,2,1,22,4,,1.424,3.36,1.70,.293,4.00,4.61
Jose Veras,RP,Astros,,1943,407842,verasjo01,$-3.33,,,,,,,,,,,,,,,,,,,,,,,46,46.00,203,37,6,50,27,1,3,23,4,1,1.391,4.50,1.85,.265,4.51,4.15
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-3.38,,,,,,,,,,,,,,,,,,,,,,,68,64.00,262,58,6,46,25,3,3,31,3,3,1.297,4.36,1.84,.286,4.05,4.43
Josh Outman,RP,Yankees,,4794,489189,outmajo01,$-3.40,,,,,,,,,,,,,,,,,,,,,,,40,28.33,122,24,4,26,16,2,,9,4,,1.412,2.86,1.62,.263,4.58,4.20
Todd Redmond,SP,Blue Jays,,1793,445170,redmoto01,$-3.46,,,,,,,,,,,,,,,,,,,,,,,42,75.00,314,73,5,60,27,6,2,27,1,1,1.333,3.24,2.22,.309,3.29,3.96
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-3.51,,,,,,,,,,,,,,,,,,,,,,,62,58.00,256,69,5,41,20,2,2,25,5,1,1.534,3.88,2.05,.340,3.84,4.41
Javy Guerra,RP,White Sox,,4601,457915,guerrja01,$-3.54,,,,,,,,,,,,,,,,,,,,,,,42,46.33,198,41,3,38,20,5,5,15,2,1,1.317,2.91,1.90,.288,3.60,4.28
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-3.54,,,,,,,,,,,,,,,,,,,,,,,25,125.33,553,113,14,116,77,,4,67,6,,1.516,4.81,1.51,.289,4.64,4.64
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-3.59,,,,,,,,,,,,,,,,,,,,,,,67,42.33,177,40,4,51,9,,3,17,1,1,1.157,3.61,5.67,.327,2.77,2.76
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-3.62,,,,,,,,,,,,,,,,,,,,,,,63,51.67,226,51,7,53,17,4,3,20,2,,1.316,3.48,3.12,.301,3.74,3.40
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-3.66,,,,,,,,,,,,,,,,,,,,,,,43,82.67,360,73,8,66,39,7,1,34,2,,1.355,3.70,1.69,.264,3.96,4.28
Ryan Webb,RP,Orioles,,3913,444436,webbry01,$-3.71,,,,,,,,,,,,,,,,,,,,,,,51,49.33,207,50,2,37,12,2,1,21,3,,1.257,3.83,3.08,.310,2.80,3.88
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-3.73,,,,,,,,,,,,,,,,,,,,,,,62,54.33,232,52,6,33,20,2,1,20,3,,1.325,3.31,1.65,.267,4.37,4.67
Chris Capuano,RP,Yankees,,3094,425626,capuach01,$-3.77,,,,,,,,,,,,,,,,,,,,,,,40,97.33,429,101,10,84,34,3,4,47,3,,1.387,4.35,2.47,.306,3.79,4.02
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-3.78,,,,,,,,,,,,,,,,,,,,,,,8,38.00,161,31,2,34,18,1,3,11,2,,1.289,2.61,1.89,.279,3.57,4.35
Alex Wilson,RP,Red Sox,,5140,543935,wilsoal01,$-3.84,,,,,,,,,,,,,,,,,,,,,,,18,28.33,109,20,3,19,5,,2,6,1,,0.882,1.91,3.80,.212,3.88,4.08
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$-3.85,,,,,,,,,,,,,,,,,,,,,,,73,66.67,286,66,6,63,23,3,3,32,2,2,1.335,4.32,2.74,.314,3.42,3.70
Ronald Belisario,RP,White Sox,,4562,430613,belisro01,$-3.98,,,,,,,,,,,,,,,,,,,,,,,62,66.33,292,78,4,47,18,7,5,41,4,8,1.447,5.56,2.61,.339,3.19,4.09
Nick Tepesch,RP,Rangers,,6294,519344,tepesni01,$-4.11,,,,,,,,,,,,,,,,,,,,,,,23,126.00,537,128,15,56,44,2,7,61,5,,1.365,4.36,1.27,.272,4.93,5.24
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-4.16,,,,,,,,,,,,,,,,,,,,,,,8,51.33,207,50,3,35,19,1,1,25,4,,1.344,4.38,1.84,.315,3.61,4.47
Juan Carlos Oviedo,RP,Rays,,1933,434663,nunezle01,$-4.27,,,,,,,,,,,,,,,,,,,,,,,32,31.67,140,27,3,26,16,1,3,13,3,1,1.358,3.69,1.62,.261,4.39,4.71
Blaine Hardy,RP,Tigers,,1423,543278,,$-4.28,,,,,,,,,,,,,,,,,,,,,,,38,39.00,168,34,1,31,20,3,1,11,2,,1.385,2.54,1.55,.287,3.23,4.45
Tommy Layne,RP,Red Sox,,3601,518927,layneto01,$-4.30,,,,,,,,,,,,,,,,,,,,,,,30,19.00,76,14,,14,8,1,1,2,2,,1.158,0.95,1.75,.264,2.89,4.44
Lisalverto Bonilla,RP,Rangers,,5861,570810,,$-4.30,,,,,,,,,,,,,,,,,,,,,,,5,20.67,83,13,2,17,12,1,1,7,3,,1.210,3.05,1.42,.216,4.45,4.67
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-4.57,,,,,,,,,,,,,,,,,,,,,,,73,46.00,195,42,1,46,19,3,3,14,,1,1.326,2.74,2.42,.325,2.62,3.71
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-4.64,,,,,,,,,,,,,,,,,,,,,,,35,23.33,91,18,3,27,6,2,,7,1,,1.029,2.70,4.50,.273,2.97,2.30
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-4.67,,,,,,,,,,,,,,,,,,,,,,,29,34.00,138,28,5,24,11,2,,14,2,,1.147,3.71,2.18,.235,4.39,4.08
Eric O'Flaherty,RP,Athletics,,1789,447714,oflaher01,$-4.76,,,,,,,,,,,,,,,,,,,,,,,21,20.00,80,15,3,15,4,,2,5,1,1,0.950,2.25,3.75,.214,4.45,4.05
Michael Kohn,RP,Rays,,1621,543409,kohnmi01,$-4.81,,,,,,,,,,,,,,,,,,,,,,,25,23.67,101,11,1,26,20,1,2,8,2,,1.310,3.04,1.30,.192,4.11,4.80
Rubby De La Rosa,RP,Red Sox,,5139,523989,delarru01,$-4.92,,,,,,,,,,,,,,,,,,,,,,,19,101.67,441,116,12,74,35,,2,50,4,,1.485,4.43,2.11,.327,4.27,4.39
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-4.95,,,,,,,,,,,,,,,,,,,,,,,54,47.67,204,51,3,35,16,1,1,18,2,,1.406,3.40,2.19,.322,3.46,4.28
Scott Baker,SP,Rangers,,1496,435044,bakersc02,$-5.05,,,,,,,,,,,,,,,,,,,,,,,25,80.67,332,82,15,55,14,3,2,49,3,,1.190,5.47,3.93,.272,4.64,3.87
Erik Bedard,RP,Rays,,4250,407853,bedarer01,$-5.06,,,,,,,,,,,,,,,,,,,,,,,17,75.67,342,84,10,64,29,,2,40,4,,1.493,4.76,2.21,.312,4.36,4.24