Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,,,,,100.00,215.78,51.19,8.64,0.78,3.66,,22.86,24.22,3.16,1.92,13.66,0.48,1.21,1.97,.237,.274
Ryan Braun,LF/RF,Brewers,Jobu,3173,,,,,,,,,,,,,,,124.19,471.69,142.63,28.88,3.19,24.87,,76.46,81.28,17.19,5.69,49.52,8.05,5.20,3.00,.302,.388
Jonathan Broxton,RP,Brewers,,4565,32.15,17.05,16.53,1.60,13.96,6.42,0.61,1.02,7.52,0.93,,1.346,3.97,3.88,,,,,,,,,,,,,,,,,
Billy Buckner,RP/SP,Brewers,,3616,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,,,,,39.27,58.99,14.59,2.93,0.11,1.67,,6.16,7.37,0.24,0.15,5.39,0.53,0.58,0.65,.247,.305
Matt Clark,LF,Brewers,,3956,,,,,,,,,,,,,,,63.82,120.78,31.05,6.36,0.59,3.15,,16.16,15.18,2.46,0.83,10.75,0.54,1.34,0.75,.257,.318
Khris Davis,LF,Brewers,Brasco's Bold Team,5380,,,,,,,,,,,,,,,161.72,342.68,92.38,20.95,1.20,17.15,,56.40,52.45,8.99,1.78,31.06,1.17,7.79,2.60,.270,.360
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,21.44,18.55,20.11,1.70,12.94,6.11,0.81,0.56,8.73,0.95,,1.414,4.24,3.84,,,,,,,,,,,,,,,,,
Marco Estrada,RP/SP,Brewers,Brasco's Bold Team,3096,29.57,135.84,123.79,18.26,125.20,33.26,0.73,2.06,55.66,7.99,,1.156,3.69,3.77,,,,,,,,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,,,,,,,,,,,,,,,15.15,50.02,13.53,2.65,0.31,0.72,,6.32,4.71,0.72,0.58,3.53,0.20,0.35,0.28,.270,.307
Mike Fiers,RP/SP,Brewers,Springfield Bullies,3097,15.80,57.75,59.13,8.05,52.25,16.57,0.31,1.12,27.68,2.88,,1.311,4.31,4.01,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,Factory,3098,32.14,179.89,173.71,21.11,159.87,61.64,1.64,2.24,79.75,9.81,,1.308,3.99,3.89,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,Strafford's Old Men,545,24.29,145.70,139.71,17.42,128.88,43.09,2.28,4.40,63.19,8.12,,1.255,3.90,3.82,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,The Heals Guys,5230,,,,,,,,,,,,,,,146.56,443.44,129.26,22.82,3.05,10.99,,58.80,46.22,7.44,2.69,29.85,1.39,3.19,2.94,.291,.337
Caleb Gindl,LF,Brewers,,3191,,,,,,,,,,,,,,,57.00,104.11,26.61,5.51,0.91,3.45,,14.31,12.21,2.44,0.82,12.35,0.69,0.85,0.81,.256,.334
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,45.56,39.77,10.46,1.88,0.33,0.89,,5.12,4.49,0.96,0.47,3.18,0.30,0.30,0.26,.263,.313
Tom Gorzelanny,RP/SP,Brewers,,2616,42.38,48.26,45.18,5.83,43.26,17.97,1.24,1.53,21.61,2.60,,1.309,4.03,4.01,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,The Heals Guys,3164,,,,,,,,,,,,,,,135.29,345.51,91.33,16.86,4.36,13.53,,53.36,42.97,23.23,4.03,23.49,1.13,5.58,3.25,.264,.343
Jim Henderson,RP,Brewers,Brasco's Bold Team,3102,61.00,49.24,42.17,5.37,53.92,19.35,1.63,1.62,19.92,2.93,22.93,1.249,3.64,3.51,,,,,,,,,,,,,,,,,
Elian Herrera,3B/LF/RF/SS,Brewers,,4700,,,,,,,,,,,,,,,42.77,81.55,20.86,4.09,0.43,1.54,,11.01,8.52,1.63,0.71,8.57,0.27,0.85,0.32,.256,.315
Jeremy Jeffress,RP,Brewers,,4973,23.97,13.89,13.53,1.29,12.66,6.34,0.41,0.36,6.34,0.76,,1.431,4.11,3.85,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,,,,,,,,,,,,,,,34.00,73.83,19.22,4.13,0.18,1.52,,9.66,7.49,0.49,0.66,4.92,0.34,1.25,0.65,.260,.304
Brandon Kintzler,RP,Brewers,,4976,51.44,57.41,53.84,3.88,45.77,17.22,1.78,1.23,20.89,3.72,10.27,1.238,3.28,3.26,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,Lazar's Team,3471,32.25,198.14,193.62,21.85,129.86,40.11,1.26,4.17,79.60,11.86,,1.180,3.62,3.87,,,,,,,,,,,,,,,,,
Jonathan Lucroy,1B/C,Brewers,Lazar's Team,3121,,,,,,,,,,,,,,,133.06,448.54,123.35,21.05,3.27,14.57,,51.68,69.41,4.94,0.89,36.82,1.61,4.21,5.42,.275,.335
Martín Maldonado,1B/C,Brewers,,3122,,,,,,,,,,,,,,,71.89,99.85,22.38,4.20,0.22,2.87,,9.03,12.57,0.28,0.19,7.93,0.45,1.16,0.32,.224,.284
Jimmy Nelson,RP/SP,Brewers,,6452,4.00,8.37,7.10,0.75,7.24,3.12,0.28,0.27,3.12,0.53,,1.221,3.35,3.65,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Brewers,,738,,,,,,,,,,,,,,,128.88,235.27,55.83,13.01,0.47,6.14,,23.90,28.14,1.01,0.27,22.86,1.13,0.85,1.87,.237,.300
Matt Pagnozzi,C,Brewers,,3496,,,,,,,,,,,,,,,10.64,12.42,2.91,0.52,0.02,0.29,,1.21,1.36,0.04,0.03,1.00,0.09,0.13,0.09,.234,.285
Gerardo Parra,CF/LF/RF,Brewers,Who's on First,3692,,,,,,,,,,,,,,,147.94,331.48,89.61,20.08,2.22,6.98,,44.66,31.94,7.46,4.21,28.51,4.35,2.45,1.96,.270,.320
Wily Peralta,SP,Brewers,,4993,32.00,162.34,160.36,15.67,119.90,57.77,2.44,5.59,71.39,8.93,,1.344,3.96,4.00,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,RotoValue,2670,,,,,,,,,,,,,,,130.00,495.14,141.17,32.45,1.32,18.82,,67.42,75.56,3.42,1.43,42.41,2.70,9.06,4.59,.285,.354
Mark Reynolds,1B/3B/DH,Brewers,Jobu,3664,,,,,,,,,,,,,,,61.58,167.27,37.18,7.77,0.12,8.26,,22.08,24.79,0.92,0.78,22.23,0.80,1.96,1.06,.222,.321
Francisco Rodríguez,RP,Brewers,Springfield Bullies,2077,66.12,40.79,38.95,4.83,39.97,15.43,1.99,0.92,18.47,2.17,3.97,1.333,4.08,3.74,,,,,,,,,,,,,,,,,
Jason Rogers,DH,Brewers,,6451,,,,,,,,,,,,,,,47.03,98.81,25.00,4.83,0.19,4.19,,12.25,14.27,0.53,0.26,11.09,1.03,0.84,0.78,.253,.331
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,,,,,81.56,99.07,22.92,4.82,1.06,1.70,,11.38,11.12,2.86,0.68,8.54,0.35,0.92,0.41,.231,.292
Jean Segura,SS,Brewers,Lazar's Team,1744,,,,,,,,,,,,,,,146.00,561.93,159.03,20.81,7.39,9.98,,71.65,51.09,34.28,9.24,33.51,3.33,4.71,2.65,.283,.325
Will Smith,RP,Brewers,,1637,19.00,32.66,32.77,4.20,28.59,10.48,0.66,0.84,15.36,1.67,0.86,1.324,4.23,4.00,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP/SP,Brewers,,5614,18.00,45.81,40.85,4.31,37.91,16.54,1.47,2.01,18.19,2.77,0.93,1.253,3.57,3.79,,,,,,,,,,,,,,,,,
Wei-Chung Wang,RP,Brewers,,7423,36.58,43.48,41.97,4.95,34.43,11.58,1.00,0.96,18.23,2.50,1.77,1.232,3.77,3.79,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,,,,,,,,,,,,,,,51.25,182.10,42.59,9.59,0.77,5.61,,24.50,17.19,4.07,1.05,19.90,0.68,3.63,0.74,.234,.315
Rob Wooten,RP,Brewers,,5947,27.00,20.09,19.47,1.79,16.16,6.82,0.94,0.70,8.39,1.16,,1.308,3.76,3.63,,,,,,,,,,,,,,,,,
