Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$30.41,155,577,164,32,5,37,4,122,99,7,1,109,6,9,3,2,.284,.403,.549,.414,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$28.06,160,601,158,34,,42,4,99,127,2,,87,3,5,8,,.263,.357,.529,.382,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$24.37,,,,,,,,,,,,,,,,,,,,,32,195.00,168,22,163,60,,6,69,20,4,,1.169,3.18,3.91
Aaron Sanchez,RP/SP,Blue Jays,,6502,592717,,$20.05,,,,,,,,,,,,,,,,,,,,,30,192.00,161,15,161,63,,5,64,15,2,,1.167,3.00,3.50
Roberto Osuna,RP,Blue Jays,,6430,532077,,$14.34,,,,,,,,,,,,,,,,,,,,,72,74.00,55,9,82,14,4,3,22,4,3,36,0.932,2.68,2.99
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$11.64,,,,,,,,,,,,,,,,,,,,,29,176.00,132,23,165,65,1,4,68,9,9,,1.119,3.48,4.08
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$9.20,154,558,147,24,,30,4,65,93,,,48,2,7,5,,.263,.327,.468,.348,,,,,,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$6.75,137,455,105,16,,20,1,62,74,2,1,64,1,10,5,1,.231,.335,.398,.327,,,,,,,,,,,,,,,
Melvin Upton,CF/LF,Blue Jays,,603,425834,uptonbj01,$4.92,149,492,117,15,3,20,4,64,61,27,8,37,1,2,6,1,.238,.290,.402,.313,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$1.56,,,,,,,,,,,,,,,,,,,,,32,204.00,209,21,166,54,,4,99,9,10,,1.289,4.37,3.66
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$1.00,131,492,125,21,,24,2,54,79,1,,43,1,5,4,,.254,.318,.443,.334,,,,,,,,,,,,,,,
Michael Saunders,LF/RF,Blue Jays,,4341,459431,saundmi01,$1.00,140,490,124,32,3,24,4,70,57,1,2,59,2,5,3,1,.253,.337,.478,.356,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,,794,430832,bautijo02,$1.00,116,423,99,24,1,22,1,68,69,2,2,87,1,3,4,,.234,.366,.452,.359,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-2.16,101,410,123,28,1,11,6,54,50,4,1,20,,,1,1,.300,.331,.454,.355,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-2.73,146,548,146,35,2,7,4,59,53,14,6,24,,6,3,3,.266,.301,.376,.306,,,,,,,,,,,,,,,
Jason Grilli,RP,Blue Jays,,987,276351,grillja01,$-2.85,,,,,,,,,,,,,,,,,,,,,67,59.00,44,10,81,32,1,2,27,7,6,4,1.288,4.12,4.24
Francisco Liriano,SP,Blue Jays,,1502,434538,liriafr01,$-4.42,,,,,,,,,,,,,,,,,,,,,31,163.00,157,26,168,85,1,9,85,8,13,,1.485,4.69,4.82
Joe Biagini,RP/SP,Blue Jays,,11280,607352,,$-6.88,,,,,,,,,,,,,,,,,,,,,60,67.67,69,3,62,19,1,5,23,4,3,1,1.300,3.06,2.86
Scott Feldman,RP/SP,Blue Jays,,4428,444857,feldmsc01,$-7.61,,,,,,,,,,,,,,,,,,,,,40,77.00,87,10,56,19,3,3,34,7,4,,1.377,3.97,4.07
Gavin Floyd,RP,Blue Jays,,861,425856,floydga01,$-12.72,,,,,,,,,,,,,,,,,,,,,28,31.00,23,4,30,8,1,3,14,2,4,,1.000,4.06,3.81
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$-13.78,101,304,63,13,2,6,3,26,35,1,2,23,,2,3,2,.207,.263,.322,.267,,,,,,,,,,,,,,,
Steve Pearce,1B/2B/LF,Blue Jays,,3304,456665,pearcst01,$-14.34,85,264,76,13,1,13,5,35,35,,3,34,2,3,1,,.288,.374,.492,.385,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-15.67,110,270,67,9,1,6,5,47,23,7,4,27,,4,2,7,.248,.316,.356,.319,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-16.52,126,299,65,10,,14,3,33,34,1,,40,1,2,,,.217,.314,.391,.321,,,,,,,,,,,,,,,
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-16.96,,,,,,,,,,,,,,,,,,,,,20,18.33,17,1,18,8,1,3,6,,1,,1.364,2.95,3.48
Leonel Campos,RP,Blue Jays,,7439,599998,,$-17.66,,,,,,,,,,,,,,,,,,,,,18,22.00,18,3,24,14,2,1,14,1,,,1.455,5.73,4.46
Danny Barnes,RP,Blue Jays,,5996,592130,,$-17.96,,,,,,,,,,,,,,,,,,,,,12,13.67,14,,14,5,,,6,,,,1.390,3.95,2.15
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-18.24,,,,,,,,,,,,,,,,,,,,,21,14.33,15,2,15,4,,3,8,,,,1.326,5.02,4.29
Bo Schultz,RP,Blue Jays,,5971,544759,,$-18.69,,,,,,,,,,,,,,,,,,,,,16,16.33,17,3,10,3,,,10,,1,,1.224,5.51,4.81
Chad Girodo,SP,Blue Jays,,11437,643325,,$-18.91,,,,,,,,,,,,,,,,,,,,,14,10.33,11,3,5,2,,1,5,,,,1.258,4.35,6.78
David Aardsma,RP,Blue Jays,,4215,430911,aardsda01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wil Browning,RP,Blue Jays,,10220,623923,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Randy Choate,RP,Blue Jays,,522,329092,choatra01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Mayza,RP,Blue Jays,,11502,641835,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pat McCoy,RP,Blue Jays,,6244,519003,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Schlereth,RP,Blue Jays,,1166,519259,schleda01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Smith,RP,Blue Jays,,11262,627262,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Stilson,RP,Blue Jays,,6246,572166,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-19.29,104,279,75,13,2,4,3,35,19,2,2,22,1,1,2,2,.269,.320,.373,.315,,,,,,,,,,,,,,,
Arnold Leon,RP,Blue Jays,,4768,504186,,$-19.32,,,,,,,,,,,,,,,,,,,,,2,2.33,3,1,2,1,,,2,,,,1.714,7.71,8.24
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Copeland,SP,Blue Jays,,10482,571577,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Lawrence,SP,Blue Jays,,11508,596271,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake McFarland,SP,Blue Jays,,11111,607962,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Glenn Sparkman,SP,Blue Jays,,11604,642098,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Franklin Morales,RP,Blue Jays,,3752,462985,moralfr01,$-19.49,,,,,,,,,,,,,,,,,,,,,5,4.00,3,1,2,2,,,4,,1,,1.250,9.00,6.85
Mike Bolsinger,SP,Blue Jays,,6454,502211,,$-19.62,,,,,,,,,,,,,,,,,,,,,6,27.67,33,7,25,9,1,2,21,1,4,,1.518,6.83,5.67
Matt Dermody,RP,Blue Jays,,11543,571616,,$-19.77,,,,,,,,,,,,,,,,,,,,,5,3.00,6,1,5,,,1,4,,,,2.000,12.00,5.10
Dustin Antolin,RP,Blue Jays,,5995,542884,,$-19.99,,,,,,,,,,,,,,,,,,,,,1,2.00,4,1,1,1,,,3,,,,2.500,13.50,10.10
Scott Diamond,SP,Blue Jays,,5043,539438,diamosc01,$-20.58,,,,,,,,,,,,,,,,,,,,,1,1.00,2,,,2,,,3,,,,4.000,27.00,9.10
Dominic Leone,RP,Blue Jays,,7416,608678,,$-22.66,,,,,,,,,,,,,,,,,,,,,25,27.00,45,7,23,12,1,1,19,,1,,2.111,6.33,6.10
Wilkin Castillo,C,Blue Jays,,2807,446868,castiwi01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Blue Jays,,5103,543362,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Blue Jays,,2961,279827,quinthu01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,643500,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-23.55,50,118,20,3,,1,,7,7,,,13,,1,2,2,.169,.250,.220,.224,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-30.12,76,183,34,9,2,3,,13,12,1,1,9,,1,,3,.186,.224,.306,.234,,,,,,,,,,,,,,,
Junior Lake,RF,Blue Jays,,2657,516809,lakeju01,$-31.37,22,35,7,3,,1,1,5,2,1,,4,,,,,.200,.282,.371,.318,,,,,,,,,,,,,,,
Dalton Pompey,CF,Blue Jays,,5703,592647,,$-31.62,8,2,,,,,,3,,2,1,,,,,,,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Blue Jays,,4301,425773,kotchca01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Montero,1B,Blue Jays,,275,524968,monteje01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Adams,3B,Blue Jays,,287,458691,adamsda02,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Harris,LF,Blue Jays,,11146,,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Berti,2B,Blue Jays,,11350,542932,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Flores,SS,Blue Jays,,11436,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Leblebijian,2B,Blue Jays,,11503,621037,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Blue Jays,,6412,547173,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiovanni Mier,SS,Blue Jays,,5137,545353,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,$-32.70,10,6,,,,,,2,,,,,,1,,,,.143,,.100,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,605231,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domonic Brown,RF,Blue Jays,,2380,502126,browndo01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Loveless,RF,Blue Jays,,11504,596023,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Mesa,RF,Blue Jays,,344,444859,mesame01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Ramírez,RF,Blue Jays,,10104,623912,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-33.16,13,27,3,2,,,,2,1,,,1,,1,,,.111,.172,.185,.166,,,,,,,,,,,,,,,
Matt Dominguez,3B,Blue Jays,,4933,518625,dominma01,$-33.21,5,11,,,,,,,,,,1,,,,,,.083,,.058,,,,,,,,,,,,,,,
Chris Colabello,1B/LF,Blue Jays,,6327,499624,colabch01,$-36.93,10,29,2,,,,,,1,,,2,,1,,,.069,.156,.069,.122,,,,,,,,,,,,,,,
