Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$25.95,138.65,524.23,137.63,26.89,7.92,16.00,4.91,79.18,68.66,52.19,8.73,30.45,0.31,1.92,3.94,3.90,.263,.301,.436,.343,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$24.30,161.25,638.72,182.42,37.10,4.56,16.54,7.38,92.93,69.35,25.43,7.59,48.34,2.62,6.22,4.50,0.73,.286,.339,.436,.351,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.41,119.59,468.14,119.32,24.97,0.30,22.44,4.55,52.97,73.67,1.56,0.70,22.71,0.34,8.90,4.25,0.68,.255,.299,.453,.332,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$9.83,,,,,,,,,,,,,,,,,,,,,32.40,172.03,159.62,23.85,162.74,59.01,0.77,6.27,78.54,9.77,11.78,,1.271,4.11,4.14
Brad Keller,SP,Royals,,11946,641745,,$9.39,,,,,,,,,,,,,,,,,,,,,30.13,165.42,155.97,14.82,126.80,60.09,1.29,7.14,68.71,10.33,10.81,,1.306,3.74,3.93
Jorge Soler,DH/RF,Royals,,6129,624585,,$9.37,129.09,463.18,116.73,25.76,0.58,29.69,6.55,65.75,78.68,2.46,0.81,56.01,1.85,7.29,3.37,0.09,.252,.340,.502,.372,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$1.60,,,,,,,,,,,,,,,,,,,,,68.07,66.71,58.10,7.33,69.05,31.35,2.05,3.40,29.26,3.95,3.29,19.71,1.341,3.95,3.93
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$1.00,133.81,492.65,123.50,24.09,5.53,18.54,3.31,67.86,60.90,4.66,1.98,55.47,1.19,3.36,2.73,0.17,.251,.329,.435,.339,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$1.00,160.88,421.76,101.99,20.21,0.86,21.09,4.01,67.46,63.84,2.03,0.39,77.98,6.29,2.39,3.44,0.04,.242,.361,.444,.357,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$1.00,,,,,,,,,,,,,,,,,,,,,74.93,87.71,77.35,11.59,101.51,37.71,2.86,4.71,40.25,4.95,4.87,8.56,1.312,4.13,3.86
Mike Minor,SP,Royals,,1815,501985,minormi01,$1.00,,,,,,,,,,,,,,,,,,,,,31.82,164.67,159.70,28.35,153.16,55.80,0.95,6.44,84.20,8.12,10.54,,1.309,4.60,4.59
Andrew Benintendi,LF,Royals,,11492,643217,,$-1.47,108.60,390.51,102.56,26.40,2.83,11.03,2.69,57.80,52.25,8.27,2.70,46.82,0.98,3.89,3.71,1.34,.263,.343,.429,.346,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-2.56,,,,,,,,,,,,,,,,,,,,,62.02,76.56,63.04,8.60,91.55,43.67,1.33,4.69,34.49,4.41,4.76,6.86,1.394,4.05,4.01
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-5.87,,,,,,,,,,,,,,,,,,,,,30.27,142.10,140.45,23.57,130.36,53.58,0.53,6.55,74.95,6.70,8.99,,1.365,4.75,4.68
Kyle Zimmer,RP,Royals,,6317,622092,,$-10.96,,,,,,,,,,,,,,,,,,,,,48.23,68.89,62.40,7.69,69.57,37.39,1.16,2.78,32.74,3.74,3.78,,1.448,4.28,4.23
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-12.44,,,,,,,,,,,,,,,,,,,,,28.02,41.85,36.03,5.20,47.29,19.23,0.55,2.05,18.72,2.43,2.00,0.25,1.320,4.03,3.94
Jesse Hahn,RP,Royals,,7373,534910,,$-12.61,,,,,,,,,,,,,,,,,,,,,34.84,33.47,29.28,4.06,34.93,15.99,0.83,1.78,15.29,1.90,1.97,1.13,1.352,4.11,4.11
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-12.67,129.33,235.35,66.56,12.92,0.51,10.72,0.63,35.66,33.13,1.13,1.28,23.77,1.14,2.53,2.42,0.03,.283,.352,.479,.359,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-12.87,,,,,,,,,,,,,,,,,,,,,27.00,51.34,50.09,7.92,48.72,19.42,0.67,2.24,26.11,2.55,4.34,,1.354,4.58,4.43
Foster Griffin,RP/SP,Royals,,12117,656492,,$-13.71,,,,,,,,,,,,,,,,,,,,,16.30,78.13,78.78,11.51,68.72,30.18,1.11,3.40,40.53,3.77,4.47,,1.395,4.67,4.50
Jakob Junis,SP,Royals,,11582,596001,,$-14.28,,,,,,,,,,,,,,,,,,,,,27.35,63.19,65.61,12.39,57.54,19.37,0.61,4.05,35.74,2.65,4.78,,1.345,5.09,4.91
Kyle Isbel,2B/OF,Royals,,12684,664728,,$-14.39,52.00,260.95,65.55,13.75,1.80,6.79,0.72,39.20,30.32,10.24,3.32,22.82,0.25,3.26,1.58,0.71,.251,.317,.396,.320,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Royals,,11704,664856,,$-14.65,,,,,,,,,,,,,,,,,,,,,25.32,69.88,68.46,10.66,66.39,29.64,0.58,4.16,36.87,3.29,3.37,,1.404,4.75,4.61
Jake Newberry,RP,Royals,,12129,623470,,$-15.28,,,,,,,,,,,,,,,,,,,,,52.86,24.37,22.23,3.43,25.05,10.96,0.63,1.11,11.85,1.28,0.81,,1.362,4.38,4.28
Richard Lovelady,RP,Royals,,12124,663992,,$-15.44,,,,,,,,,,,,,,,,,,,,,31.26,14.59,13.34,1.66,14.72,5.36,0.58,0.79,6.34,0.87,0.95,0.35,1.282,3.91,3.70
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-15.44,113.37,164.78,45.46,7.94,1.63,5.50,0.19,26.18,23.07,8.33,2.28,13.18,0.31,2.37,1.93,0.43,.276,.334,.444,.344,,,,,,,,,,,,,,,
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-15.48,143.41,257.64,68.92,12.22,1.70,3.99,1.11,35.36,25.06,5.34,2.96,25.07,0.14,2.14,0.81,2.48,.268,.334,.375,.321,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Royals,,6484,593643,,$-15.49,148.47,222.89,65.65,11.05,0.79,4.25,3.13,27.92,24.85,2.02,1.32,9.26,0.80,2.23,1.84,1.90,.295,.324,.408,.333,,,,,,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-16.04,,,,,,,,,,,,,,,,,,,,,41.85,18.69,17.80,2.84,19.76,7.89,0.56,0.99,9.56,0.66,1.06,1.35,1.375,4.60,4.30
Anthony Swarzak,RP,Royals,,1510,461872,swarzan01,$-16.59,,,,,,,,,,,,,,,,,,,,,53.60,17.98,17.34,3.19,17.99,8.54,0.59,0.71,10.03,1.01,1.26,1.23,1.439,5.02,4.85
Cam Gallagher,C,Royals,,10584,595956,,$-16.60,74.10,20.14,4.93,1.06,0.02,0.47,0.09,2.35,2.50,0.06,0.04,1.88,0.02,0.30,0.15,0.20,.245,.314,.369,.308,,,,,,,,,,,,,,,
Domingo Tapia,RP,Royals,,7012,593619,,$-16.83,,,,,,,,,,,,,,,,,,,,,39.21,18.37,18.19,2.30,15.49,8.26,0.16,1.04,9.34,1.12,1.09,,1.439,4.57,4.53
Daniel Lynch,SP,Royals,,13311,,,$-16.99,,,,,,,,,,,,,,,,,,,,,13.97,12.29,11.97,2.08,12.01,4.54,0.09,0.46,6.38,0.70,0.94,0.03,1.343,4.67,4.54
Jackson Kowar,SP,Royals,,13157,,,$-17.17,,,,,,,,,,,,,,,,,,,,,16.76,11.93,12.00,2.01,11.06,4.55,0.09,0.44,6.41,0.83,0.91,0.03,1.387,4.84,4.67
Wade Davis,RP,Royals,,542,451584,daviswa01,$-17.22,,,,,,,,,,,,,,,,,,,,,39.79,30.00,28.91,5.00,30.37,15.09,0.66,1.53,16.74,1.29,2.93,,1.467,5.02,4.84
Carlos Hernández,SP,Royals,,12997,672578,,$-17.26,,,,,,,,,,,,,,,,,,,,,13.50,14.52,14.51,2.56,13.45,5.21,0.11,0.71,7.82,0.66,0.90,,1.358,4.85,4.74
Tyler Zuber,RP/SP,Royals,,13180,676604,,$-18.26,,,,,,,,,,,,,,,,,,,,,62.10,21.61,19.85,3.53,22.85,10.52,0.37,1.05,11.39,1.02,1.44,,1.405,4.74,4.67
Angel Zerpa,SP,Royals,,13654,,,$-18.40,,,,,,,,,,,,,,,,,,,,,2.79,0.38,0.35,0.05,0.37,0.13,0.00,0.02,0.18,0.02,0.02,,1.290,4.20,4.08
Ronald Bolaños,RP,Royals,,12985,671790,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Brentz,RP/SP,Royals,,13593,,,$-18.46,,,,,,,,,,,,,,,,,,,,,27.93,10.38,9.75,1.37,10.28,4.03,0.08,0.42,4.87,0.65,0.53,0.04,1.327,4.22,4.10
Scott Blewett,SP,Royals,,12068,656240,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Coleman,SP,Royals,,13861,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Heasley,SP,Royals,,13741,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sebastian Rivero,SP,Royals,,12568,665861,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Tillo,SP,Royals,,13264,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ervin Santana,RP/SP,Royals,,1653,429722,santaer01,$-19.62,,,,,,,,,,,,,,,,,,,,,19.20,32.11,34.26,6.03,24.96,12.24,0.45,1.67,19.00,1.57,2.32,0.04,1.448,5.33,5.24
Lucius Fox,SS,Royals,,12158,665650,,$-24.57,118.18,98.99,24.40,4.56,0.82,1.24,0.14,15.33,9.40,6.18,1.89,12.17,0.13,1.84,0.64,0.58,.247,.336,.347,.317,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$-24.84,119.93,112.82,25.72,6.89,0.71,3.17,0.36,15.10,12.48,4.55,1.36,10.33,0.46,0.81,0.54,0.48,.228,.295,.386,.305,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-34.37,139.13,0.05,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,.225,.315,.412,.318,,,,,,,,,,,,,,,
