Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,9,48.00,46,45,12,18,2,,1.208,3.38,,,,,,,,
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,36,148,41,7,25,20,8,.277
Bryan Abreu,RP,Astros,,12329,18,19.00,16,28,11,8,1,,1.421,3.79,,,,,,,,
José Abreu,1B,Astros,,7346,,,,,,,,,,,22,71,7,,6,3,,.099
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,34,103,29,3,18,14,5,.282
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,37,147,37,3,32,10,14,.252
Jason Adam,RP,Rays,,7279,19,18.33,8,13,8,3,3,2,0.873,1.47,,,,,,,,
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,40,155,40,7,25,27,7,.258
Austin Adams,RP,Athletics,,11570,18,13.67,10,18,5,2,,,1.098,1.32,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,18,60,14,2,6,6,1,.233
Jo Adell,None,Angels,,12384,,,,,,,,,,,34,94,24,7,17,18,7,.255
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Ehire Adrianza,None,Angels,,4140,,,,,,,,,,,9,30,5,1,4,2,,.167
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,36,110,26,,9,11,,.236
Keegan Akin,RP,Orioles,,13011,18,17.33,13,21,5,6,1,,1.038,3.12,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,29,120,32,3,19,19,2,.267
Jorge Alcala,RP,Twins,,12990,9,11.67,11,10,7,4,1,,1.543,3.09,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,,,,,,,,,,,29,80,21,3,13,13,1,.263
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,,,
Tyler Alexander,RP,Rays,,12598,8,39.67,42,33,12,24,1,,1.361,5.45,,,,,,,,
Logan Allen,SP,Guardians,,15088,9,45.33,53,36,15,28,4,,1.500,5.56,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,6,13.67,13,7,3,7,,1,1.171,4.61,,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,39,148,33,9,22,22,1,.223
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,39,161,51,7,26,13,7,.317
José Alvarado,RP,Phillies,,11564,18,16.67,11,16,7,7,1,7,1.080,3.78,,,,,,,,
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,16,55,13,1,8,8,1,.236
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,40,156,40,8,23,20,,.256
Adbert Alzolay,RP,Cubs,,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,27,79,15,1,7,11,,.190
Chase Anderson,SP,Red Sox,,6197,10,19.67,15,10,6,9,,2,1.068,4.12,,,,,,,,
Grant Anderson,RP,Rangers,,14147,5,4.00,7,6,1,6,,,2.000,13.50,,,,,,,,
Justin Anderson,RP,White Sox,,12015,2,2.33,2,1,3,2,,,2.143,7.71,,,,,,,,
Nick Anderson,RP,Royals,,12338,16,14.33,17,8,9,7,2,,1.814,4.40,,,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,36,122,24,,9,6,3,.197
Tyler Anderson,SP,Angels,,6306,8,49.33,37,36,19,16,3,,1.135,2.92,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Jonathan Aranda,None,Rays,,13914,,,,,,,,,,,,,,,,,,
Jonathan Araúz,None,Dodgers,,11342,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,37,137,35,4,15,15,,.255
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,39,148,40,2,14,20,,.270
Gabriel Arias,None,Guardians,,10848,,,,,,,,,,,26,81,19,1,9,8,3,.235
Shawn Armstrong,RP,Rays,,7235,15,19.33,20,22,9,10,1,1,1.500,4.66,,,,,,,,
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,40,146,23,7,18,17,7,.158
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,41,169,52,,27,8,,.308
Spencer Arrighetti,SP,Astros,,15385,5,21.33,30,25,13,20,,,2.016,8.44,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,7,39.67,41,32,12,17,3,,1.336,3.86,,,,,,,,
Javier Assad,None,Cubs,,14391,8,42.33,31,35,14,8,3,,1.063,1.70,,,,,,,,
Nick Avila,RP,Giants,,14060,6,7.67,11,7,2,6,,,1.696,7.04,,,,,,,,
Pedro Avila,SP,Guardians,,12332,9,18.67,16,21,8,13,1,,1.286,6.27,,,,,,,,
José Azocar,CF,Padres,,11353,,,,,,,,,,,33,47,14,,8,2,,.298
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Akil Baddoo,None,Tigers,,12928,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,33,109,28,1,15,7,5,.257
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,26,82,23,3,10,11,1,.280
Tanner Banks,RP,White Sox,,13363,16,18.00,25,22,4,11,,2,1.611,5.50,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Addison Barger,None,Blue Jays,,14289,,,,,,,,,,,5,18,1,,1,,,.056
Scott Barlow,RP,Guardians,,11941,21,19.33,14,23,9,6,2,1,1.190,2.79,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,13,32,7,,2,2,,.219
Jacob Barnes,RP,Nationals,,11314,9,9.00,9,7,1,1,2,,1.111,1.00,,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,15,39,8,,9,1,1,.205
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Bart,C,Pirates,,12414,,,,,,,,,,,16,44,9,3,5,8,,.205
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,8,42.67,46,40,20,24,3,,1.547,5.06,,,,,,,,
Matthew Batten,None,Padres,,12780,,,,,,,,,,,1,3,1,,,,,.333
Brett Baty,3B,Mets,,13624,,,,,,,,,,,37,121,29,3,14,13,,.240
Jake Bauers,None,Brewers,,10537,1,1.00,1,,2,,,,3.000,,27,78,18,3,11,17,4,.231
Mike Baumann,RP,Orioles,,13587,15,15.67,17,15,8,7,1,,1.596,4.02,1,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,12,39,7,,2,,1,.179
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,17,15.00,18,19,5,15,2,7,1.533,9.00,,,,,,,,
Tyler Beede,SP,Guardians,,11649,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,17,19.33,13,14,8,5,2,3,1.086,2.33,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,42,153,31,5,18,18,,.203
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,27,106,27,7,13,21,,.255
Brayan Bello,SP,Red Sox,,13890,6,31.67,25,27,9,11,4,,1.074,3.13,,,,,,,,
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,18,17.00,22,20,7,11,1,,1.706,5.82,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,37,144,28,3,11,14,1,.194
Will Benson,RF,Reds,,11809,,,,,,,,,,,38,128,25,4,13,11,8,.195
Brennan Bernardino,RP,Red Sox,,14821,15,17.00,6,15,7,1,1,,0.765,0.53,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,8,47.33,38,38,15,15,4,,1.120,2.85,,,,,,,,
Jon Berti,None,Yankees,,11350,,,,,,,,,,,12,38,10,,4,2,2,.263
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,22,51,7,,6,4,,.137
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,42,165,56,6,33,27,8,.339
Tanner Bibee,SP,Guardians,,15679,8,40.33,42,44,13,22,2,,1.364,4.91,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,37,143,29,2,13,13,3,.203
Shane Bieber,SP,Guardians,,12267,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,11,20.33,23,10,8,11,,,1.525,4.87,,,,,,,,
Cavan Biggio,None,Blue Jays,,12260,,,,,,,,,,,31,83,17,1,8,6,1,.205
Jake Bird,RP,Rockies,,14049,17,18.33,19,12,10,11,1,1,1.582,5.40,,,,,,,,
Ty Blach,SP,Rockies,,7409,5,18.00,19,7,3,6,1,,1.222,3.00,,,,,,,,
Mason Black,SP,Giants,,15890,,,,,,,,,,,,,,,,,,
Tyler Black,None,Brewers,,14429,,,,,,,,,,,7,22,5,,1,,2,.227
Paul Blackburn,SP,Athletics,,11601,9,53.00,44,39,14,22,4,,1.094,3.74,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,,,,,,,,,,,34,119,29,1,16,17,1,.244
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,27,38,11,1,14,2,10,.289
Ronel Blanco,RP,Astros,,13308,7,44.33,25,41,20,11,4,,1.015,2.23,,,,,,,,
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,42,141,35,5,14,17,,.248
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,41,166,35,3,22,12,2,.211
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,40,148,50,4,21,32,2,.338
Cody Bolton,RP,Mariners,,13505,11,13.33,9,11,7,6,,,1.200,4.05,,,,,,,,
Cam Booser,RP,Red Sox,,14775,10,11.67,9,13,3,4,,,1.029,3.09,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Sean Bouchard,None,Rockies,,13287,,,,,,,,,,,17,51,12,1,7,3,1,.235
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,7,11.33,4,7,5,3,,,0.794,2.38,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Cody Bradford,SP,Rangers,,14024,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
John Brebbia,RP,White Sox,,11846,14,12.33,11,16,2,6,,1,1.054,4.38,,,,,,,,
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,37,144,29,1,8,13,2,.201
Will Brennan,None,Guardians,,14208,,,,,,,,,,,36,115,28,4,14,14,2,.243
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,13,20.33,24,9,5,10,,,1.426,4.43,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,,
Ben Brown,SP,Cubs,,14846,9,31.33,26,33,12,13,1,,1.213,3.73,,,,,,,,
Hunter Brown,SP,Astros,,4311,8,32.33,47,36,18,28,,,2.010,7.79,,,,,,,,
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,36,101,18,3,5,9,1,.178
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Vidal Bruján,None,Marlins,,12157,,,,,,,,,,,32,74,19,1,9,6,2,.257
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,13,47,7,1,3,6,,.149
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,14,13.00,17,15,5,6,1,,1.692,4.15,,,,,,,,
Nick Burdi,RP,Yankees,,11196,9,6.67,2,8,7,1,1,,1.350,1.35,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,22,82,15,3,9,15,,.183
Brock Burke,RP,Rangers,,12353,5,3.00,9,5,1,5,,,3.333,15.00,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,34,102,25,3,5,13,,.245
Corbin Burnes,SP,Orioles,,12275,8,47.67,34,47,12,15,3,,0.965,2.83,,,,,,,,
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,39,133,33,7,21,20,1,.248
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,40,102,18,2,8,7,3,.176
José Buttó,SP,Mets,,13908,6,33.00,21,34,17,11,1,,1.152,3.00,,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,28,92,23,1,12,11,1,.250
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,34,116,20,1,7,12,6,.172
José Caballero,SS,Rays,,13266,,,,,,,,,,,36,124,31,2,18,13,15,.250
Trey Cabbage,None,Astros,,13307,,,,,,,,,,,6,10,2,,,3,,.200
Edward Cabrera,SP,Marlins,,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,16,14.33,20,10,9,9,1,,2.023,5.65,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,,,,,,,,,,,36,123,31,4,18,19,2,.252
Kole Calhoun,None,Guardians,,5340,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,,,,,,,,
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,1,,,
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,5,2,9,,,2.053,12.79,2,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,38,128,35,3,19,25,,.273
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,35,127,27,4,12,15,,.213
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,37,127,30,6,18,20,1,.236
Griffin Canning,SP,Angels,,12541,8,40.67,40,29,15,26,1,,1.352,5.75,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,,
Yennier Cano,RP,Orioles,,14444,21,20.67,17,19,8,4,2,3,1.210,1.74,,,,,,,,
Dominic Canzone,None,Mariners,,13967,,,,,,,,,,,14,32,7,3,4,6,,.219
Conner Capel,None,Reds,,12137,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Astros,,10250,,,,,,,,,,,19,52,12,2,9,8,,.231
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,,,,,,,,
Drew Carlton,None,Padres,,13753,,,,,,,,,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,,,,,,,,,,,38,113,31,5,13,18,,.274
Matt Carpenter,None,Cardinals,,5070,,,,,,,,,,,5,18,6,,2,,,.333
Carlos Carrasco,SP,Guardians,,1015,8,40.33,43,31,17,24,2,,1.488,5.36,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,39,154,31,2,17,14,8,.201
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,37,125,27,5,23,15,2,.216
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,41,153,32,4,19,16,1,.209
Luis Castillo,SP,Mariners,,10548,9,54.33,51,64,11,21,4,,1.141,3.48,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Willi Castro,None,Twins,,11084,1,0.33,,,,,,,,,40,135,37,3,19,14,5,.274
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Jake Cave,None,Rockies,,9714,,,,,,,,,,,26,37,8,,5,3,,.216
Dylan Cease,SP,Padres,,12313,8,49.33,21,60,16,12,5,,0.750,2.19,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,4,21.67,13,17,6,10,1,,0.877,4.15,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,16,14.00,11,14,7,6,2,,1.286,3.86,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,18,13.67,9,24,17,7,,1,1.902,4.61,,,,,,,,
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,41,160,34,5,21,19,3,.212
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,11,14.33,11,9,6,2,1,,1.186,1.26,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,41,151,38,5,18,21,8,.252
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,36,117,25,4,15,13,6,.214
Adam Cimber,RP,Angels,,11968,18,17.33,9,16,6,5,3,,0.865,2.60,,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,16,7,11,,,1.714,7.07,,,,,,,,
Aaron Civale,SP,Rays,,10738,8,41.33,44,43,12,27,2,,1.355,5.88,,,,,,,,
Taylor Clarke,RP,Brewers,,12328,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,20,19.33,12,20,1,1,2,11,0.672,0.47,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,9,27,6,,1,3,2,.222
Garrett Cleavinger,RP,Rays,,13024,16,14.67,8,21,11,3,3,2,1.295,1.84,,,,,,,,
Kody Clemens,None,Phillies,,12613,,,,,,,,,,,7,14,4,2,3,7,,.286
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,31,70,18,2,10,7,2,.257
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,1,,,,1.000,,,,,,,,,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,1,1,,,,,,
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,38,143,40,7,19,20,,.280
Roansy Contreras,SP,Pirates,,13647,12,16.33,19,16,8,8,1,,1.653,4.41,,,,,,,,
William Contreras,C,Brewers,,12394,,,,,,,,,,,40,156,54,5,37,30,3,.346
Willson Contreras,C,Cardinals,,6038,,,,,,,,,,,31,107,30,6,20,12,2,.280
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,21,66,15,1,4,7,,.227
Patrick Corbin,SP,Nationals,,5307,8,42.67,60,29,16,28,1,,1.781,5.91,,,,,,,,
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,23,80,22,2,15,10,,.275
Nestor Cortes,SP,Yankees,,11955,9,53.67,47,51,11,24,1,,1.081,4.02,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,18,15.00,6,17,2,4,,1,0.533,2.40,1,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Dylan Covey,None,Phillies,,11606,,,,,,,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,37,105,27,6,14,20,3,.257
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,10,28,3,,1,,,.107
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,22,86,17,2,13,9,,.198
Kutter Crawford,SP,Red Sox,,12462,8,46.33,35,46,15,9,2,,1.079,1.75,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,4,6.00,4,5,,1,1,,0.667,1.50,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,6,25.67,21,25,5,6,2,,1.013,2.10,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,9,46.67,37,64,9,24,3,,0.986,4.63,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,39,151,43,7,20,27,1,.285
Declan Cronin,RP,Marlins,,14930,12,18.67,15,21,10,3,,,1.339,1.45,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,18,45,11,1,3,7,3,.244
Fernando Cruz,RP,Reds,,10990,17,16.00,8,30,8,7,1,,1.000,3.94,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,40,147,39,7,16,17,3,.265
José Cuas,RP,Cubs,,11758,6,8.00,11,8,3,8,,,1.750,9.00,,,,,,,,
Xzavion Curry,None,Guardians,,14828,1,5.00,2,3,1,,,,0.600,,,,,,,,,
Tyler Cyr,None,Free Agent,,13094,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,22,53,7,,3,4,2,.132
Yu Darvish,SP,Padres,,5575,8,40.67,28,37,12,11,3,,0.984,2.43,,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,7,4,,.162
J.D. Davis,3B,Athletics,,10929,,,,,,,,,,,23,82,18,2,10,2,,.220
Noah Davis,SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,42,167,44,8,22,21,1,.263
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,40,141,37,9,31,21,25,.262
José De León,None,Free Agent,,11093,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,20,16.33,13,19,4,6,1,,1.041,3.31,,,,,,,,
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,36,109,27,6,16,12,1,.248
Jonny DeLuca,None,Rays,,14438,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,,1,,
Matt Dermody,None,Free Agent,,11543,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,9,51.00,47,56,20,32,3,,1.314,5.65,,,,,,,,
Chris Devenski,RP,Rays,,6051,9,14.00,19,11,6,12,1,,1.786,7.71,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,29,108,31,4,13,14,,.287
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,38,144,40,3,15,18,,.278
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,15,12.33,5,17,9,5,1,,1.135,3.65,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,16,14.33,17,16,4,11,1,,1.465,6.91,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,38,151,32,4,17,19,,.212
Camilo Doval,RP,Giants,,13615,15,15.00,11,19,11,6,2,6,1.467,3.60,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,39,142,41,4,24,12,7,.289
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Brandon Drury,None,Angels,,5891,,,,,,,,,,,30,104,18,1,9,6,,.173
Daniel Duarte,RP,Twins,,13881,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Shawn Dubin,None,Astros,,13540,8,10.67,13,11,7,9,,,1.875,7.59,,,,,,,,
Mauricio Dubón,None,Astros,,11478,,,,,,,,,,,31,89,27,1,10,15,1,.303
Tyler Duffey,RP,Royals,,10540,7,8.00,6,10,5,3,1,,1.375,3.38,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,32,80,18,1,9,6,2,.225
Dane Dunning,SP,Rangers,,11986,8,42.00,30,47,18,19,3,,1.143,4.07,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,,,,,,,,,,,27,71,22,,7,4,1,.310
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,40,165,43,1,23,16,9,.261
Jhoan Duran,RP,Twins,,13034,8,8.00,3,10,1,,,3,0.500,,,,,,,,,
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,22,55,12,2,7,8,,.218
Aledmys Díaz,None,Athletics,,9486,,,,,,,,,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,15,14.33,11,16,10,9,1,7,1.465,5.65,,,,,,,,
Edwin Díaz,RP,Mets,,11518,15,15.67,8,23,4,4,1,5,0.766,2.30,,,,,,,,
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,36,132,41,3,15,21,,.311
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,40,160,40,3,19,19,,.250
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,8,48.00,50,39,4,20,2,,1.125,3.75,,,,,,,,
Bryce Elder,SP,Braves,,13971,5,24.00,33,20,12,18,1,,1.875,6.75,,,,,,,,
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,16,16.00,11,22,8,6,1,2,1.188,3.38,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,30,86,16,1,6,12,5,.186
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,2,4,,,2.143,7.71,,,,,,,,
Joey Estes,SP,Athletics,,15693,,,,,,,,,,,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,5,7.00,3,7,4,,,,1.000,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,41,150,37,6,17,21,1,.247
Carlos Estévez,RP,Angels,,11322,12,11.67,12,14,,8,,6,1.029,6.17,,,,,,,,
Alex Faedo,SP,Tigers,,13117,14,24.00,16,18,8,6,2,,1.000,2.25,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,9,8.00,8,11,8,7,,3,2.000,7.88,,,,,,,,
Stuart Fairchild,None,Reds,,12804,,,,,,,,,,,31,75,14,2,9,8,5,.187
Bailey Falter,SP,Pirates,,13656,8,43.33,34,27,11,20,2,,1.038,4.15,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,15,21.33,14,17,5,6,,,0.891,2.53,,,,,,,,
Kyle Farmer,None,Twins,,9519,,,,,,,,,,,33,68,10,,7,6,2,.147
Calvin Faucher,RP,Marlins,,13915,11,13.67,12,15,6,4,1,,1.317,2.63,,,,,,,,
Erick Fedde,SP,White Sox,,11859,9,49.33,42,46,19,20,3,,1.236,3.65,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,8,45.00,52,40,12,26,1,,1.422,5.20,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,18,14.33,15,18,9,10,,1,1.674,6.28,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,21,62,15,1,7,4,,.242
José Fermín,None,Cardinals,,12777,,,,,,,,,,,9,15,3,,1,,1,.200
Ryan Fernandez,RP,Cardinals,,14473,14,18.33,15,20,5,4,,,1.091,1.96,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,7,7.00,7,8,4,6,,,1.571,7.71,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,17,16.33,6,16,8,3,1,12,0.857,1.65,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,4,4.00,6,,,3,,,1.500,6.75,22,55,14,1,8,4,4,.255
Jack Flaherty,SP,Tigers,,11416,8,48.67,45,63,6,21,,,1.048,3.88,,,,,,,,
Josh Fleming,RP,Pirates,,13142,16,18.00,18,12,8,7,1,1,1.444,3.50,,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,20,59,12,,3,6,,.203
Chris Flexen,SP,White Sox,,11560,8,35.67,30,25,13,17,2,,1.206,4.29,,,,,,,,
Wilmer Flores,None,Giants,,2165,,,,,,,,,,,36,105,22,1,8,13,,.210
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,28,80,16,3,8,11,2,.200
Dylan Floro,RP,Nationals,,10260,19,20.33,12,16,8,1,,,0.984,0.44,,,,,,,,
Jason Foley,RP,Tigers,,13625,17,15.33,16,13,7,4,2,9,1.500,2.35,1,,,,,,,
Mike Ford,None,Reds,,11833,,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,,,,,,,,,,,31,77,10,2,5,6,,.130
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,28,80,25,1,16,6,6,.312
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Ty France,1B,Mariners,,12331,,,,,,,,,,,37,132,31,2,13,11,,.235
Bowden Francis,SP,Blue Jays,,13628,5,14.67,18,17,7,14,2,,1.705,8.59,,,,,,,,
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,31,80,15,1,8,8,1,.188
Clint Frazier,None,Free Agent,,7443,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,1,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,42,153,46,4,22,23,1,.301
Tyler Freeman,None,Guardians,,12571,,,,,,,,,,,35,114,21,4,18,13,4,.184
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,38,134,32,,16,7,4,.239
Max Fried,SP,Braves,,6318,8,45.33,30,37,17,18,3,,1.037,3.57,,,,,,,,
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,,,,,,,,
David Fry,C,Guardians,,12819,,,,,,,,,,,28,71,22,3,15,12,1,.310
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,1,,,,,,,
Carson Fulmer,RP,Angels,,11529,9,18.00,12,15,11,5,,,1.278,2.50,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,,,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,14,18.00,18,20,7,9,1,,1.389,4.50,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,20,19.67,17,18,4,5,1,,1.068,2.29,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,8,44.00,35,45,14,14,5,,1.114,2.86,,,,,,,,