Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$23.50,38.57,173.77,49.94,10.81,0.20,8.96,0.21,30.89,31.51,0.77,0.18,26.41,1.56,1.79,0.89,0.02,.287,.385,.507,.386,,,,,,,,,,,,,,,
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$22.28,50.65,184.81,51.36,8.50,0.71,7.58,0.48,31.25,27.14,5.22,1.26,20.87,0.26,3.49,2.01,0.23,.278,.358,.455,.360,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$16.23,31.93,133.06,35.39,7.30,0.42,6.88,0.16,18.86,19.18,1.47,0.83,10.16,0.78,2.49,0.58,0.12,.266,.328,.482,.348,,,,,,,,,,,,,,,
David Dahl,LF,Rangers,,6320,621311,,$2.08,29.96,143.96,38.04,8.30,1.39,5.68,0.63,20.56,22.04,1.75,1.02,10.94,0.65,1.28,1.43,0.28,.264,.318,.460,.337,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$1.18,27.83,93.51,25.08,5.34,0.13,2.44,0.13,12.59,14.10,0.42,0.21,9.60,0.29,0.93,1.05,0.27,.268,.338,.406,.329,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$1.17,,,,,,,,,,,,,,,,,,,,,6.23,32.41,29.14,3.69,32.92,11.34,0.15,1.72,13.68,2.30,1.20,,1.249,3.80,3.74
Leody Taveras,CF,Rangers,,11680,665750,,$1.00,42.04,152.75,40.52,6.28,1.60,2.70,0.29,22.69,15.51,6.28,2.98,17.12,0.62,0.39,0.77,0.96,.265,.337,.380,.322,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$1.00,,,,,,,,,,,,,,,,,,,,,3.61,46.90,46.44,7.74,42.42,14.77,0.36,2.38,23.88,2.78,3.05,,1.305,4.58,4.51
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,37.78,119.07,29.60,6.76,0.34,5.23,0.69,16.84,16.83,0.47,0.29,13.28,0.75,1.55,0.75,0.01,.249,.330,.443,.339,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-2.07,,,,,,,,,,,,,,,,,,,,,6.41,34.55,32.65,5.06,32.68,12.61,0.33,1.12,16.53,2.19,1.95,,1.310,4.31,4.28
Taylor Hearn,RP,Rangers,,12359,621368,,$-2.21,,,,,,,,,,,,,,,,,,,,,9.84,21.31,18.52,2.57,23.38,9.72,0.26,1.15,9.53,1.44,1.34,2.71,1.325,4.02,3.96
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$-3.42,,,,,,,,,,,,,,,,,,,,,16.87,22.67,22.49,3.86,22.21,7.86,0.55,0.81,11.81,1.31,1.55,5.46,1.339,4.69,4.43
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-3.77,,,,,,,,,,,,,,,,,,,,,11.25,58.14,57.97,9.32,52.74,23.39,0.46,3.06,31.14,3.23,3.73,,1.399,4.82,4.71
José Leclerc,RP,Rangers,,10838,600917,,$-4.37,,,,,,,,,,,,,,,,,,,,,16.69,17.00,13.63,1.78,20.95,8.57,0.25,1.09,7.03,1.23,0.98,1.49,1.307,3.72,3.66
Josh Sborz,RP,Rangers,,12350,622250,,$-4.44,,,,,,,,,,,,,,,,,,,,,12.32,14.42,12.86,1.55,16.00,5.48,0.14,0.50,6.00,1.04,0.84,2.63,1.272,3.74,3.50
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-5.55,34.72,144.15,37.46,7.61,0.72,2.75,1.05,19.45,16.65,1.62,0.93,15.65,0.48,2.29,1.42,0.15,.260,.339,.380,.325,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-8.67,,,,,,,,,,,,,,,,,,,,,11.21,47.40,48.51,8.56,42.08,17.85,0.55,1.36,26.28,2.51,3.43,,1.400,4.99,4.85
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$-8.70,45.49,148.32,38.14,7.04,0.94,2.49,1.05,18.87,14.30,3.77,1.48,12.06,0.28,2.48,0.81,0.62,.257,.321,.368,.314,,,,,,,,,,,,,,,
John King,RP/SP,Rangers,,13609,667463,,$-8.77,,,,,,,,,,,,,,,,,,,,,5.17,23.80,23.08,3.28,22.22,8.06,0.15,1.38,11.41,1.51,1.06,,1.309,4.32,4.19
Kyle Cody,SP,Rangers,,13030,621129,,$-10.18,,,,,,,,,,,,,,,,,,,,,6.69,16.77,15.76,1.98,14.98,6.67,0.09,0.51,7.60,1.12,0.96,,1.338,4.08,4.11
Kolby Allard,SP,Rangers,,12282,663465,,$-10.28,,,,,,,,,,,,,,,,,,,,,9.81,16.46,15.88,1.92,14.38,5.98,0.04,0.51,7.47,1.10,1.07,,1.329,4.08,4.04
Yonny Hernández,3B/SS,Rangers,,12555,660634,,$-10.64,47.81,90.34,24.86,3.36,0.47,0.81,0.12,15.22,10.74,5.68,2.83,15.31,0.07,1.90,0.50,1.34,.275,.385,.350,.342,,,,,,,,,,,,,,,
Justin Anderson,RP,Rangers,,12015,605121,,$-11.57,,,,,,,,,,,,,,,,,,,,,20.37,19.25,17.03,2.76,21.98,10.36,0.41,1.06,9.73,1.15,0.91,,1.423,4.55,4.40
Brett de Geus,RP,Rangers,,13090,,,$-12.66,,,,,,,,,,,,,,,,,,,,,6.31,8.72,8.07,1.21,8.82,3.30,0.17,0.45,4.10,0.56,0.43,0.81,1.303,4.23,4.12
Jose Trevino,C,Rangers,,11896,624431,,$-12.96,23.57,32.12,7.61,1.91,0.05,0.72,0.29,3.79,3.99,0.14,0.05,2.10,0.02,0.27,0.46,0.14,.237,.284,.367,.294,,,,,,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-13.10,,,,,,,,,,,,,,,,,,,,,16.74,9.10,8.70,1.07,9.27,3.39,0.17,0.34,4.14,0.61,0.56,0.32,1.329,4.09,3.76
Andy Ibáñez,2B,Rangers,,11640,628451,,$-13.15,45.77,78.97,21.67,4.17,0.25,2.43,0.11,12.39,10.05,1.02,0.83,7.91,0.11,0.81,0.51,0.45,.274,.343,.426,.338,,,,,,,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,,11452,641432,,$-13.15,39.51,93.88,24.68,5.14,0.19,4.03,0.46,13.00,13.49,0.43,0.12,9.13,0.50,1.03,0.61,0.07,.263,.333,.451,.344,,,,,,,,,,,,,,,
Hunter Wood,RP,Rangers,,11569,621056,,$-13.68,,,,,,,,,,,,,,,,,,,,,16.98,9.67,9.05,1.45,10.28,3.60,0.16,0.36,4.66,0.44,0.41,0.38,1.309,4.34,4.11
Wes Benjamin,RP,Rangers,,13575,605138,,$-15.25,,,,,,,,,,,,,,,,,,,,,7.97,10.28,10.37,1.68,9.45,3.92,0.07,0.27,5.45,0.58,0.57,0.18,1.390,4.77,4.59
Dennis Santana,RP,Rangers,,11915,642701,,$-15.44,,,,,,,,,,,,,,,,,,,,,10.01,8.51,7.99,1.32,9.39,3.85,0.08,0.70,4.48,0.52,0.65,,1.392,4.74,4.49
Spencer Patton,RP,Rangers,,10056,607359,,$-15.70,,,,,,,,,,,,,,,,,,,,,17.31,6.47,5.97,0.86,6.93,2.95,0.37,0.42,3.16,0.31,0.37,0.22,1.378,4.40,4.07
Spencer Howard,SP,Rangers,,13479,675921,,$-16.47,,,,,,,,,,,,,,,,,,,,,5.50,6.73,6.78,1.20,6.35,2.43,0.04,0.29,3.66,0.37,0.44,,1.368,4.89,4.71
Drew Anderson,SP,Rangers,,8508,623454,,$-17.32,,,,,,,,,,,,,,,,,,,,,3.98,6.20,6.24,1.01,5.41,2.56,0.12,0.38,3.41,0.29,0.47,0.01,1.420,4.95,4.84
Matt Bush,SP,Rangers,,520,456713,,$-17.47,,,,,,,,,,,,,,,,,,,,,6.45,2.66,2.56,0.39,2.47,1.04,0.02,0.12,1.33,0.12,0.15,0.01,1.352,4.49,4.44
David García,C,Rangers,,12815,,,$-17.67,7.21,0.59,0.14,0.03,0.00,0.02,0.00,0.08,0.08,0.00,0.00,0.06,0.00,0.01,0.00,0.00,.244,.320,.417,.327,,,,,,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-17.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,$-17.98,,,,,,,,,,,,,,,,,,,,,1.80,0.72,0.69,0.10,0.67,0.25,0.01,0.03,0.34,0.05,0.04,,1.308,4.22,4.15
Yerry Rodríguez,SP,Rangers,,13659,,,$-18.19,,,,,,,,,,,,,,,,,,,,,0.90,0.36,0.34,0.05,0.33,0.13,0.00,0.02,0.18,0.02,0.02,,1.335,4.44,4.40
Edwar Colina,SP,Rangers,,13086,666674,,$-18.26,,,,,,,,,,,,,,,,,,,,,0.92,0.29,0.29,0.05,0.27,0.11,0.00,0.01,0.16,0.02,0.02,,1.380,4.85,4.71
Brock Burke,SP,Rangers,,12353,656271,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob Latz,SP,Rangers,,13739,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Glenn Otto,SP,Rangers,,13182,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hyeon-jong Yang,SP,Rangers,,13767,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Demarcus Evans,RP,Rangers,,13004,663770,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Hernández,RP,Rangers,,11897,642546,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Snyder,RP,Rangers,,13847,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eli White,CF/LF,Rangers,,12096,642201,,$-18.53,33.96,72.64,19.12,3.70,0.71,1.90,0.08,10.69,7.62,2.08,0.96,7.66,0.11,1.48,0.59,0.12,.263,.343,.412,.335,,,,,,,,,,,,,,,
Jharel Cotton,RP/SP,Rangers,,10948,605194,,$-19.11,,,,,,,,,,,,,,,,,,,,,6.11,3.60,3.60,0.68,3.53,1.40,0.02,0.13,2.02,0.17,0.27,0.01,1.389,5.04,4.87
Joe Barlow,RP/SP,Rangers,,13210,,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$-20.05,34.62,46.34,11.41,2.35,0.44,2.27,0.06,7.44,7.71,1.11,0.54,2.48,0.05,0.76,0.32,0.09,.246,.293,.463,.325,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-20.11,27.35,50.41,13.06,2.55,0.35,1.81,0.08,7.52,7.17,1.34,0.60,4.86,0.16,0.47,0.33,0.08,.259,.327,.431,.333,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-21.71,27.75,47.00,11.91,2.30,0.20,2.21,0.09,6.53,6.68,0.32,0.16,5.78,0.13,0.53,0.28,0.03,.253,.340,.452,.346,,,,,,,,,,,,,,,
DJ Peters,CF/LF,Rangers,,11662,656847,,$-21.86,43.86,50.77,12.63,2.37,0.30,2.54,0.06,8.15,7.53,0.63,0.21,5.87,0.04,1.62,0.52,0.06,.249,.342,.457,.349,,,,,,,,,,,,,,,
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-23.60,41.71,48.27,10.91,1.83,0.05,2.66,0.47,6.61,7.93,0.06,0.02,4.95,0.32,0.68,0.39,0.01,.226,.305,.431,.325,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,641829,,$-25.66,30.34,39.62,10.36,2.11,0.47,1.04,0.05,5.72,4.95,1.17,0.54,3.80,0.14,0.20,0.30,0.24,.261,.325,.417,.327,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-28.94,27.78,18.69,4.77,0.97,0.12,0.59,0.31,2.54,2.47,0.22,0.12,1.33,0.11,0.20,0.12,0.06,.255,.308,.414,.327,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-33.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,DH,Rangers,,5729,543308,,$-33.54,30.96,4.19,0.97,0.19,0.01,0.15,0.04,0.47,0.50,0.01,0.01,0.30,0.01,0.01,0.02,0.00,.231,.283,.389,.301,,,,,,,,,,,,,,,
