Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Vucevic,C,Magic,,2606,$38.81,80,701,1354,51.77,179,227,78.85,84,1665,960,307,81,89,60,20.81,12.00,3.84,1.012,1.113,31:23
Terrence Ross,SG,Magic,,2773,$14.71,81,440,1027,42.84,126,144,87.50,217,1223,280,135,72,29,24,15.10,3.46,1.67,0.889,0.358,26:33
Aaron Gordon,PF,Magic,,3080,$12.38,78,470,1046,44.93,185,253,73.12,121,1246,574,289,57,56,52,15.97,7.36,3.71,0.731,0.718,33:45
D.J. Augustin,PG,Magic,,2350,$7.78,81,318,677,46.97,181,209,86.60,131,948,203,426,52,4,42,11.70,2.51,5.26,0.642,0.049,28:01
Evan Fournier,SG,Magic,,2743,$5.67,81,468,1069,43.78,137,170,80.59,153,1226,257,295,72,12,47,15.14,3.17,3.64,0.889,0.148,31:31
Jonathan Isaac,SF,Magic,,3509,$5.25,75,262,611,42.88,110,135,81.48,86,720,411,80,59,98,28,9.60,5.48,1.07,0.787,1.307,26:37
Jerian Grant,PG,Magic,,3284,$-19.37,60,92,220,41.82,26,40,65.00,40,250,98,156,44,6,8,4.17,1.63,2.60,0.733,0.100,15:39
Wes Iwundu,SF,Magic,,3538,$-24.39,68,113,274,41.24,84,103,81.55,29,339,184,73,28,22,25,4.99,2.71,1.07,0.412,0.324,18:08
Khem Birch,PF,Magic,,3142,$-24.70,50,91,151,60.26,58,83,69.88,,240,190,38,18,29,12,4.80,3.80,0.76,0.360,0.580,12:51
Jonathon Simmons,SG,Magic,,3315,$-30.68,56,133,350,38.00,72,97,74.23,28,366,126,128,29,15,37,6.54,2.25,2.29,0.518,0.268,19:00
Michael Carter-Williams,PG,Magic,,2878,$-32.25,28,46,123,37.40,32,53,60.38,10,134,70,70,20,15,8,4.79,2.50,2.50,0.714,0.536,13:17
Isaiah Briscoe,PG,Magic,,3609,$-34.01,39,55,138,39.86,15,26,57.69,11,136,74,87,11,2,7,3.49,1.90,2.23,0.282,0.051,14:20
Mo Bamba,C,Magic,,3670,$-34.25,47,117,243,48.15,37,63,58.73,21,292,233,39,13,64,15,6.21,4.96,0.83,0.277,1.362,16:18
Jarell Martin,PF,Magic,,3263,$-36.18,42,43,104,41.35,9,11,81.82,20,115,73,18,3,8,6,2.74,1.74,0.43,0.071,0.190,7:48
Markelle Fultz,SG,Magic,,3506,$-36.43,19,65,155,41.94,21,37,56.76,4,155,70,59,17,5,17,8.16,3.68,3.11,0.895,0.263,22:28
Amile Jefferson,PF,Magic,,3615,$-39.47,12,10,16,62.50,7,8,87.50,,27,21,3,3,3,1,2.25,1.75,0.25,0.250,0.250,5:41
Troy Caupain,PG,Magic,,3595,$-40.09,4,4,8,50.00,,,,2,10,3,4,1,,,2.50,0.75,1.00,0.250,,3:55
Arron Afflalo,SG,Magic,,2241,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Braian Angola-Rodas,SG,Magic,,3796,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Devyn Marble,SG,Magic,,3066,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
John Petrucelli,SG,Magic,,3811,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Magic,,2279,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Gabe York,PG,Magic,,3794,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Devin Davis,SF,Magic,,3797,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Magic,,3711,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SF,Magic,,3721,$-41.29,10,7,21,33.33,1,4,25.00,,15,5,1,1,,,1.50,0.50,0.10,0.100,,4:27
Andrew Nicholson,PF,Magic,,2735,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,PF,Magic,,3872,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Magic,,2922,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Magic,,3100,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Magic,,2516,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Magic,,3372,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
