Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Clayton Kershaw,SP,Dodgers,RotoValue,4603,477132,kershcl01,$47.76,,,,,,,,,,,,,,,,,,,,,33,236.00,164,11,232,52,2,3,48,16,9,,0.915,1.83,2.41
Max Scherzer,SP,Tigers,JetBlack,1184,453286,scherma01,$42.30,,,,,,,,,,,,,,,,,,,,,32,214.33,152,18,240,56,,4,69,21,3,,0.970,2.90,2.79
Adam Wainwright,SP,Cardinals,With the 5th Pick Truck Selects,3479,425794,wainwad01,$35.83,,,,,,,,,,,,,,,,,,,,,34,241.67,223,15,219,35,2,5,79,19,9,,1.068,2.94,2.57
Yu Darvish,SP,Rangers,Old Hoss,5575,506433,darviyu01,$32.14,,,,,,,,,,,,,,,,,,,,,32,209.67,145,26,277,80,1,7,66,13,9,,1.073,2.83,3.30
Cliff Lee,SP,Phillies,SportsWiseGuy.com,4264,424324,leecl02,$31.24,,,,,,,,,,,,,,,,,,,,,31,222.67,193,22,222,32,,4,71,14,8,,1.010,2.87,2.88
Hisashi Iwakuma,SP/RP,Mariners,Dodger Blue,5566,547874,iwakuhi01,$29.16,,,,,,,,,,,,,,,,,,,,,33,219.67,179,25,185,42,4,2,65,14,6,,1.006,2.66,3.44
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$26.15,,,,,,,,,,,,,,,,,,,,,28,172.67,111,10,187,58,5,5,42,12,6,,0.979,2.19,2.69
Madison Bumgarner,SP,Giants,Big Chee,4082,518516,bumgama01,$25.93,,,,,,,,,,,,,,,,,,,,,31,201.33,146,15,199,62,6,6,62,13,9,,1.033,2.77,3.02
Jordan Zimmermann,SP,Nationals,Las Vegas Giants,2470,519455,zimmejo02,$25.45,,,,,,,,,,,,,,,,,,,,,32,213.33,192,19,161,40,,7,77,19,9,,1.087,3.25,3.41
Matt Harvey,SP,Mets,Texas BigSticks,5608,518774,harvema01,$24.38,,,,,,,,,,,,,,,,,,,,,26,178.33,135,7,191,31,1,4,45,9,5,,0.931,2.27,2.04
Chris Sale,SP,White Sox,Moneyball,4967,519242,salech01,$23.67,,,,,,,,,,,,,,,,,,,,,30,214.33,183,23,226,46,2,14,73,11,14,,1.068,3.07,3.20
Aníbal Sánchez,SP,Tigers,The Seals Guys,1956,434671,sanchan01,$23.32,,,,,,,,,,,,,,,,,,,,,29,182.00,156,9,202,54,1,2,52,14,8,,1.154,2.57,2.43
Félix Hernández,SP,Mariners,RotoValue,4259,433587,hernafe02,$21.78,,,,,,,,,,,,,,,,,,,,,31,204.33,184,15,216,46,1,3,68,12,10,,1.126,3.00,2.64
Zack Greinke,SP,Dodgers,Texas BigSticks,1355,425844,greinza01,$19.99,,,,,,,,,,,,,,,,,,,,,28,177.67,152,13,148,46,1,7,52,15,4,,1.114,2.63,3.26
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$19.94,,,,,,,,,,,,,,,,,,,,,30,190.33,193,14,117,29,,,56,18,6,,1.166,2.65,3.28
Mike Minor,SP,Braves,Big Poison,1815,501985,minormi01,$19.54,,,,,,,,,,,,,,,,,,,,,32,204.67,177,22,181,46,2,1,73,13,9,,1.090,3.21,3.39
Mat Latos,SP,Reds,Big Poison,3926,502009,latosma01,$17.67,,,,,,,,,,,,,,,,,,,,,32,210.67,197,14,187,58,5,10,74,14,7,,1.210,3.16,3.09
James Shields,SP,Royals,SportsWiseGuy.com,552,448306,shielja02,$17.00,,,,,,,,,,,,,,,,,,,,,34,228.67,215,20,196,68,,8,80,13,9,,1.238,3.15,3.52
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$16.57,,,,,,,,,,,,,,,,,,,,,32,208.33,189,19,178,54,1,9,79,14,8,,1.166,3.41,3.47
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$16.49,,,,,,,,,,,,,,,,,,,,,31,173.33,152,20,169,57,,5,59,15,9,,1.206,3.06,3.72
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$16.39,,,,,,,,,,,,,,,,,,,,,26,161.00,134,9,163,63,,,54,16,8,,1.224,3.02,2.98
Justin Masterson,SP,Indians,,1025,475416,masteju01,$16.18,,,,,,,,,,,,,,,,,,,,,32,193.00,156,13,195,76,,17,74,14,10,,1.202,3.45,3.40
Julio Teheran,SP,Braves,,5131,527054,teherju01,$16.03,,,,,,,,,,,,,,,,,,,,,30,185.67,173,22,170,45,4,13,66,14,8,,1.174,3.20,3.68
Homer Bailey,SP,Reds,RotoValue,2787,456701,baileho02,$15.82,,,,,,,,,,,,,,,,,,,,,32,209.00,181,20,199,54,2,10,81,11,12,,1.124,3.49,3.33
Stephen Strasburg,SP,Nationals,Big Chee,2467,544931,strasst01,$15.53,,,,,,,,,,,,,,,,,,,,,30,183.00,136,16,191,56,1,12,61,8,9,,1.049,3.00,3.25
Kris Medlen,RP/SP,Braves,Moneyball,1785,450665,medlekr01,$15.48,,,,,,,,,,,,,,,,,,,,,32,197.00,194,18,157,47,1,8,68,15,12,,1.223,3.11,3.52
C.J. Wilson,SP,Angels,Moneyball,4443,450351,wilsocj01,$15.17,,,,,,,,,,,,,,,,,,,,,33,212.33,200,15,188,85,3,8,80,17,7,,1.342,3.39,3.52
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$15.14,,,,,,,,,,,,,,,,,,,,,33,206.33,184,33,179,68,2,3,85,16,7,,1.221,3.71,4.45
Hyun Jin Ryu,SP,Dodgers,The Seals Guys,6206,547943,ryuhy01,$15.10,,,,,,,,,,,,,,,,,,,,,30,192.00,182,15,154,49,4,1,64,14,8,,1.203,3.00,3.23
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$14.29,,,,,,,,,,,,,,,,,,,,,32,200.00,171,36,171,54,2,4,85,14,10,,1.125,3.83,4.57
Justin Verlander,SP,Tigers,JetBlack,1186,434378,verlaju01,$13.49,,,,,,,,,,,,,,,,,,,,,34,218.33,212,19,217,75,1,4,84,13,12,,1.315,3.46,3.32
A.J. Burnett,SP,Pirates,Las Vegas Giants,250,150359,burneaj01,$13.00,,,,,,,,,,,,,,,,,,,,,30,191.00,165,11,209,67,3,9,70,10,11,,1.215,3.30,2.81
Matt Moore,SP,Rays,With the 5th Pick Truck Selects,5518,519043,moorema02,$12.04,,,,,,,,,,,,,,,,,,,,,27,150.33,119,14,143,76,1,4,55,17,4,,1.297,3.29,3.98
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$11.41,,,,,,,,,,,,,,,,,,,,,32,182.67,163,16,194,80,,3,67,13,9,,1.330,3.30,3.48
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$11.17,,,,,,,,,,,,,,,,,,,,,16,108.33,75,4,96,36,,1,21,12,1,,1.025,1.74,2.83
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$11.15,,,,,,,,,,,,,,,,,,,,,32,195.67,169,17,192,76,1,2,73,11,8,,1.252,3.36,3.45
David Price,SP,Rays,With the 5th Pick Truck Selects,551,456034,priceda01,$10.91,,,,,,,,,,,,,,,,,,,,,27,186.67,178,16,151,27,,3,69,10,8,,1.098,3.33,3.08
Ervin Santana,SP,Royals,,1653,429722,santaer01,$10.88,,,,,,,,,,,,,,,,,,,,,32,211.00,190,26,161,51,3,6,76,9,10,,1.142,3.24,3.94
Jon Lester,SP,Red Sox,SportsWiseGuy.com,74,452657,lestejo01,$10.84,,,,,,,,,,,,,,,,,,,,,33,213.33,209,19,177,67,,7,89,15,8,,1.294,3.75,3.64
Lance Lynn,SP,Cardinals,Moneyball,3451,458681,lynnla01,$10.80,,,,,,,,,,,,,,,,,,,,,33,201.67,188,14,198,76,,10,89,15,10,,1.309,3.97,3.32
Hiroki Kuroda,SP,Yankees,RotoValue,4605,493133,kurodhi01,$10.74,,,,,,,,,,,,,,,,,,,,,32,201.33,191,20,150,43,2,5,74,11,13,,1.162,3.31,3.59
Cole Hamels,SP,Phillies,The Seals Guys,2285,430935,hamelco01,$10.70,,,,,,,,,,,,,,,,,,,,,33,220.00,205,21,202,50,5,8,88,8,14,,1.159,3.60,3.23
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$10.38,,,,,,,,,,,,,,,,,,,,,34,199.33,195,17,165,46,1,10,82,13,11,,1.209,3.70,3.38
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$9.73,,,,,,,,,,,,,,,,,,,,,32,200.00,162,18,144,66,2,8,69,9,12,,1.140,3.10,3.91
Alex Cobb,SP,Rays,Las Vegas Giants,5024,502171,cobbal01,$9.66,,,,,,,,,,,,,,,,,,,,,22,143.33,120,13,134,45,4,3,44,11,3,,1.151,2.76,3.33
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.16,,,,,,,,,,,,,,,,,,,,,32,202.00,199,32,124,34,2,7,85,14,12,,1.153,3.79,4.51
John Lackey,SP,Red Sox,,73,407793,lackejo01,$8.90,,,,,,,,,,,,,,,,,,,,,29,189.33,179,26,161,40,,6,74,10,13,,1.157,3.52,3.91
Andrew Cashner,RP/SP,Padres,,2582,488768,cashnan01,$8.52,,,,,,,,,,,,,,,,,,,,,31,175.00,151,12,128,47,3,4,60,10,9,,1.131,3.09,3.35
R.A. Dickey,SP,Blue Jays,Big Chee,2088,285079,dickera01,$8.46,,,,,,,,,,,,,,,,,,,,,34,224.67,207,35,177,71,,10,105,14,13,,1.237,4.21,4.63
Derek Holland,SP,Rangers,RotoValue,4432,502706,hollade01,$8.33,,,,,,,,,,,,,,,,,,,,,33,213.00,210,20,189,64,,3,81,10,9,,1.286,3.42,3.49
Mike Leake,SP,Reds,,2795,502190,leakemi01,$8.08,,,,,,,,,,,,,,,,,,,,,31,192.33,193,21,122,48,4,6,72,14,7,,1.253,3.37,4.03
Doug Fister,SP,Tigers,Big Chee,4254,450729,fistedo01,$7.95,,,,,,,,,,,,,,,,,,,,,33,208.67,229,14,159,44,2,16,85,14,9,,1.308,3.67,3.28
Kyle Lohse,SP,Brewers,SportsWiseGuy.com,3471,346798,lohseky01,$7.78,,,,,,,,,,,,,,,,,,,,,32,198.67,196,26,125,36,1,3,74,11,10,,1.168,3.35,4.12
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$7.65,,,,,,,,,,,,,,,,,,,,,31,197.33,188,11,126,61,3,3,76,14,10,,1.262,3.47,3.48
Jered Weaver,SP,Angels,Moneyball,1656,450308,weaveje02,$6.45,,,,,,,,,,,,,,,,,,,,,24,154.33,139,17,117,37,,7,56,11,8,,1.140,3.27,3.87
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$6.19,,,,,,,,,,,,,,,,,,,,,33,200.00,188,23,164,56,2,5,78,9,7,,1.220,3.51,3.84
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$5.46,,,,,,,,,,,,,,,,,,,,,30,181.67,159,19,132,56,1,9,78,12,12,,1.183,3.86,4.06
Dillon Gee,SP,Mets,Texas BigSticks,2061,518716,geedi01,$5.02,,,,,,,,,,,,,,,,,,,,,32,199.00,208,24,142,47,,7,80,12,11,,1.281,3.62,4.05
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$4.60,,,,,,,,,,,,,,,,,,,,,30,167.67,170,11,112,62,5,5,65,16,6,,1.384,3.49,3.73
Jarrod Parker,SP,Athletics,JetBlack,3575,519105,parkeja02,$3.88,,,,,,,,,,,,,,,,,,,,,32,197.00,178,25,134,63,2,7,87,12,8,,1.223,3.97,4.42
Jake Peavy,SP,Red Sox,Texas BigSticks,866,408241,peavyja01,$3.12,,,,,,,,,,,,,,,,,,,,,23,144.67,130,20,121,36,,2,67,12,5,,1.147,4.17,4.01
Matt Cain,SP,Giants,Texas BigSticks,4083,430912,cainma01,$3.01,,,,,,,,,,,,,,,,,,,,,30,184.33,158,23,158,55,3,5,82,8,10,,1.156,4.00,3.94
Wade Miley,SP,Diamondbacks,Big Chee,3621,489119,mileywa01,$2.22,,,,,,,,,,,,,,,,,,,,,33,202.67,201,21,147,66,4,4,80,10,10,,1.317,3.55,3.97
Miguel González,SP,Orioles,,44,456068,gonzami03,$2.09,,,,,,,,,,,,,,,,,,,,,30,171.33,157,24,120,53,3,3,72,11,8,,1.226,3.78,4.45
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$1.98,,,,,,,,,,,,,,,,,,,,,26,147.33,153,15,136,33,,5,63,11,5,,1.262,3.85,3.35
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$1.87,,,,,,,,,,,,,,,,,,,,,32,177.00,185,18,142,42,4,3,85,13,8,,1.282,4.32,3.51
Chris Archer,SP,Rays,,2611,502042,archech01,$1.72,,,,,,,,,,,,,,,,,,,,,23,128.67,107,15,101,38,2,8,46,9,7,,1.127,3.22,4.07
Matt Garza,SP,Rangers,Texas BigSticks,545,490063,garzama01,$1.62,,,,,,,,,,,,,,,,,,,,,24,155.33,150,20,136,42,3,5,66,10,6,,1.236,3.82,3.87
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$1.46,,,,,,,,,,,,,,,,,,,,,19,117.33,109,7,100,28,,3,42,10,7,,1.168,3.22,2.96
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$1.33,,,,,,,,,,,,,,,,,,,,,23,104.67,72,14,120,43,1,2,34,7,4,,1.099,2.92,3.81
Tim Lincecum,SP,Giants,Texas BigSticks,4086,453311,linceti01,$1.27,,,,,,,,,,,,,,,,,,,,,32,197.67,184,21,193,76,8,7,96,10,14,,1.315,4.37,3.67
Eric Stults,SP,Padres,,4588,445590,stulter01,$1.00,,,,,,,,,,,,,,,,,,,,,33,203.67,219,18,131,40,2,2,89,11,13,,1.272,3.93,3.55
Scott Kazmir,SP,Indians,,1646,431148,kazmisc01,$1.00,,,,,,,,,,,,,,,,,,,,,29,158.00,162,19,162,47,1,3,71,10,9,,1.323,4.04,3.54
Tommy Milone,SP,Athletics,RotoValue,2404,543548,milonto01,$1.00,,,,,,,,,,,,,,,,,,,,,28,156.33,160,25,126,39,2,2,72,12,9,,1.273,4.14,4.32
Iván Nova,SP,Yankees,,258,467100,novaiv01,$1.00,,,,,,,,,,,,,,,,,,,,,23,139.33,135,9,116,44,3,13,48,9,6,,1.285,3.10,3.44
Andy Pettitte,SP,Yankees,The Seals Guys,259,120485,pettian01,$1.00,,,,,,,,,,,,,,,,,,,,,30,185.33,198,17,128,48,1,4,77,11,11,,1.327,3.74,3.74
Luke Hochevar,RP/SP,Royals,,1357,460024,hochelu01,$1.00,,,,,,,,,,,,,,,,,,,,,58,70.33,41,8,82,17,1,1,15,5,2,2,0.825,1.92,2.97
Dan Straily,SP,Athletics,,6134,573185,straida01,$1.00,,,,,,,,,,,,,,,,,,,,,27,152.33,132,16,124,57,,7,67,10,8,,1.241,3.96,4.10
CC Sabathia,SP,Yankees,Old Hoss,261,282332,sabatcc01,$1.00,,,,,,,,,,,,,,,,,,,,,32,211.00,224,28,175,65,5,4,112,14,13,,1.370,4.78,4.08
Jeff Samardzija,SP,Cubs,With the 5th Pick Truck Selects,2606,502188,samarje01,$1.00,,,,,,,,,,,,,,,,,,,,,33,213.67,210,25,214,78,3,8,103,8,13,,1.348,4.34,3.78
Yovani Gallardo,SP,Brewers,Big Poison,3098,451596,gallayo01,$1.00,,,,,,,,,,,,,,,,,,,,,31,180.67,180,18,144,66,1,3,84,12,10,,1.362,4.18,3.93
Marco Estrada,SP,Brewers,With the 5th Pick Truck Selects,3096,462136,estrama01,$1.00,,,,,,,,,,,,,,,,,,,,,21,128.00,109,19,118,29,,2,55,7,4,,1.078,3.87,3.91
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$1.00,,,,,,,,,,,,,,,,,,,,,33,211.67,236,30,111,59,1,8,95,15,12,,1.394,4.04,4.83
Dan Haren,SP,Nationals,RotoValue,3618,429717,harenda01,$1.00,,,,,,,,,,,,,,,,,,,,,31,169.67,179,28,151,31,,7,88,10,14,1,1.238,4.67,4.14
Mark Buehrle,SP,Blue Jays,The Seals Guys,857,279824,buehrma01,$1.00,,,,,,,,,,,,,,,,,,,,,33,203.67,223,24,139,51,3,9,94,12,10,,1.345,4.15,4.11
Jeff Locke,RP/SP,Pirates,,4995,502046,lockeje01,$1.00,,,,,,,,,,,,,,,,,,,,,30,166.33,146,11,125,84,4,6,65,10,7,,1.383,3.52,4.01
Tommy Hunter,RP/SP,Orioles,,4411,488984,hunteto02,$1.00,,,,,,,,,,,,,,,,,,,,,68,86.33,71,11,68,14,1,2,27,6,5,4,0.985,2.81,3.70
Joe Kelly,RP/SP,Cardinals,,5067,523260,kellyjo05,$1.00,,,,,,,,,,,,,,,,,,,,,37,124.00,124,10,79,44,4,5,37,10,5,,1.355,2.69,3.96
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$1.00,,,,,,,,,,,,,,,,,,,,,34,121.00,107,13,78,36,4,3,44,9,4,,1.182,3.27,4.08
Drew Smyly,RP/SP,Tigers,,5595,592767,smylydr01,$1.00,,,,,,,,,,,,,,,,,,,,,63,76.00,62,4,81,17,1,1,20,6,,2,1.039,2.37,2.32
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-2.32,,,,,,,,,,,,,,,,,,,,,35,125.00,100,8,119,44,4,7,44,3,8,,1.152,3.17,3.16
Tim Hudson,SP,Braves,RotoValue,1810,218596,hudsoti01,$-2.36,,,,,,,,,,,,,,,,,,,,,21,131.33,120,10,95,36,3,2,58,8,7,,1.188,3.97,3.44
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$-2.57,,,,,,,,,,,,,,,,,,,,,29,162.33,161,13,139,71,,5,78,11,6,,1.429,4.32,3.83
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-2.69,,,,,,,,,,,,,,,,,,,,,20,124.33,129,15,84,37,,3,50,10,6,,1.335,3.62,4.28
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-3.09,,,,,,,,,,,,,,,,,,,,,14,53.67,38,1,40,11,,,9,7,1,,0.913,1.51,2.47
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-3.53,,,,,,,,,,,,,,,,,,,,,24,134.33,134,13,101,49,2,6,56,9,9,,1.362,3.75,4.04
Alexi Ogando,RP/SP,Rangers,Old Hoss,4439,468396,ogandal01,$-3.90,,,,,,,,,,,,,,,,,,,,,23,104.33,87,11,72,41,1,5,36,7,4,,1.227,3.11,4.38
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-3.97,,,,,,,,,,,,,,,,,,,,,20,116.00,113,6,85,36,1,15,42,7,4,,1.284,3.26,3.60
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-4.23,,,,,,,,,,,,,,,,,,,,,32,183.33,187,19,129,73,3,7,89,11,15,,1.418,4.37,4.30
Bud Norris,SP,Orioles,,2946,502032,norribu01,$-4.54,,,,,,,,,,,,,,,,,,,,,32,176.67,196,17,147,67,,5,82,10,12,,1.489,4.18,3.91
Jeremy Hellickson,SP,Rays,Big Chee,4896,476451,hellije01,$-4.67,,,,,,,,,,,,,,,,,,,,,32,174.00,185,24,135,50,,4,100,12,10,,1.351,5.17,4.27
Vin Mazzaro,RP/SP,Pirates,,4792,476570,mazzavi01,$-4.78,,,,,,,,,,,,,,,,,,,,,57,73.67,68,3,46,21,3,3,23,8,2,1,1.208,2.81,3.24
Jason Vargas,SP,Angels,,4210,450306,vargaja01,$-4.84,,,,,,,,,,,,,,,,,,,,,24,150.00,162,17,109,46,2,5,67,9,8,,1.387,4.02,4.10
Jon Niese,SP,Mets,Big Poison,2094,477003,niesejo01,$-6.20,,,,,,,,,,,,,,,,,,,,,24,143.00,158,10,105,48,1,4,59,8,8,,1.441,3.71,3.61
Wei-Yin Chen,SP,Orioles,Las Vegas Giants,5567,612672,chenwe02,$-6.26,,,,,,,,,,,,,,,,,,,,,23,137.00,142,17,104,39,2,2,62,7,7,,1.321,4.07,4.05
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-6.26,,,,,,,,,,,,,,,,,,,,,17,100.00,90,10,84,46,2,4,38,7,5,,1.360,3.42,4.16
Héctor Santiago,RP/SP,White Sox,,870,502327,santihe01,$-6.58,,,,,,,,,,,,,,,,,,,,,34,149.00,137,17,137,72,2,15,59,4,9,,1.403,3.56,4.46
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$-6.68,,,,,,,,,,,,,,,,,,,,,26,153.00,169,17,105,47,3,10,75,10,11,,1.412,4.41,4.23
Trevor Cahill,SP,Diamondbacks,SportsWiseGuy.com,4781,502239,cahiltr01,$-6.86,,,,,,,,,,,,,,,,,,,,,26,146.67,142,13,102,65,2,6,64,8,10,,1.411,3.93,4.27
Tyler Chatwood,RP/SP,Rockies,,1616,543022,chatwty01,$-6.99,,,,,,,,,,,,,,,,,,,,,20,111.33,118,5,66,41,5,4,39,8,5,,1.428,3.15,3.58
Danny Farquhar,RP/SP,Mariners,,698,543144,farquda01,$-7.05,,,,,,,,,,,,,,,,,,,,,46,55.67,44,2,79,22,4,,26,,3,16,1.186,4.20,1.70
Ryan Dempster,SP,Red Sox,Moneyball,2614,133225,dempsry01,$-7.05,,,,,,,,,,,,,,,,,,,,,32,171.33,170,26,157,79,1,6,87,8,9,,1.453,4.57,4.71
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$-7.10,,,,,,,,,,,,,,,,,,,,,47,145.00,151,12,101,44,4,1,67,7,8,1,1.345,4.16,3.63
Kevin Siegrist,RP/SP,Cardinals,,5620,543779,siegrke01,$-7.57,,,,,,,,,,,,,,,,,,,,,45,39.67,17,1,50,18,1,1,2,3,1,,0.882,0.45,2.27
Johnny Cueto,SP,Reds,Texas BigSticks,2789,456501,cuetojo01,$-7.66,,,,,,,,,,,,,,,,,,,,,11,60.67,46,7,51,18,1,1,19,5,2,,1.055,2.82,3.81
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$-8.01,,,,,,,,,,,,,,,,,,,,,17,102.67,90,2,57,27,1,6,41,5,6,,1.140,3.59,3.18
Kevin Correia,SP,Twins,,3921,429781,correke01,$-8.30,,,,,,,,,,,,,,,,,,,,,31,185.33,218,24,101,45,1,2,86,9,13,,1.419,4.18,4.44
Ian Kennedy,SP,Padres,Big Poison,3599,453178,kenneia01,$-8.49,,,,,,,,,,,,,,,,,,,,,31,181.33,180,27,163,73,1,12,99,7,10,,1.395,4.91,4.63
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-8.51,,,,,,,,,,,,,,,,,,,,,30,182.00,207,18,110,47,4,7,95,10,13,,1.396,4.70,4.00
Jerome Williams,RP/SP,Angels,,4801,425532,willije02,$-8.72,,,,,,,,,,,,,,,,,,,,,37,169.33,181,23,107,55,2,4,86,9,10,,1.394,4.57,4.61
Caleb Thielbar,RP/SP,Twins,,5940,573204,thielca01,$-9.00,,,,,,,,,,,,,,,,,,,,,49,46.00,24,4,39,14,4,,9,3,2,,0.826,1.76,3.19
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$-9.01,,,,,,,,,,,,,,,,,,,,,12,62.67,58,10,46,12,1,4,25,6,4,,1.117,3.59,4.42
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-9.08,,,,,,,,,,,,,,,,,,,,,20,116.33,116,24,79,23,2,1,55,5,7,,1.195,4.26,4.99
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-9.09,,,,,,,,,,,,,,,,,,,,,13,71.67,66,7,45,13,,1,22,4,5,,1.102,2.76,3.70
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-9.64,,,,,,,,,,,,,,,,,,,,,18,106.33,100,7,78,40,3,1,40,4,6,,1.317,3.39,3.56
Seth Maness,RP/SP,Cardinals,,6263,595307,manesse01,$-9.70,,,,,,,,,,,,,,,,,,,,,66,62.00,65,4,35,13,7,1,16,5,2,1,1.258,2.32,3.15
Tyler Thornburg,SP,Brewers,,5614,592804,thornty01,$-9.72,,,,,,,,,,,,,,,,,,,,,18,66.67,53,1,48,26,2,3,15,3,1,,1.185,2.02,3.07
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-10.56,,,,,,,,,,,,,,,,,,,,,20,117.67,111,18,72,68,2,4,53,9,5,,1.521,4.05,5.65
Jeremy Hefner,RP/SP,Mets,,3872,458550,hefneje01,$-10.65,,,,,,,,,,,,,,,,,,,,,24,130.67,132,20,99,37,4,5,62,4,8,,1.293,4.27,4.45
Alex Wood,RP/SP,Braves,,6214,622072,woodal02,$-10.65,,,,,,,,,,,,,,,,,,,,,31,77.67,75,3,77,27,1,1,27,3,3,,1.313,3.13,2.66
Roberto Hernandez,RP/SP,Rays,,1014,433584,carmofa01,$-10.78,,,,,,,,,,,,,,,,,,,,,32,151.00,164,24,113,38,8,13,82,6,13,1,1.338,4.89,4.52
Will Harris,RP/SP,Diamondbacks,,6139,501789,harriwi10,$-11.11,,,,,,,,,,,,,,,,,,,,,61,52.67,50,3,53,15,1,2,17,4,1,,1.234,2.91,2.74
Jeanmar Gómez,RP/SP,Pirates,,1020,491646,gomezje01,$-11.21,,,,,,,,,,,,,,,,,,,,,34,80.67,65,6,53,28,3,3,30,3,,,1.153,3.35,3.79
Tim Stauffer,RP/SP,Padres,,3911,431162,staufti01,$-11.33,,,,,,,,,,,,,,,,,,,,,43,69.67,59,7,64,20,1,4,29,3,1,,1.134,3.75,3.56
Ross Ohlendorf,SP,Nationals,,3281,456027,ohlenro01,$-11.53,,,,,,,,,,,,,,,,,,,,,16,60.33,56,8,45,14,1,1,22,4,1,,1.160,3.28,4.03
Edwin Jackson,SP,Cubs,Big Chee,3619,429719,jacksed01,$-11.92,,,,,,,,,,,,,,,,,,,,,31,175.33,197,16,135,59,7,5,97,8,18,,1.460,4.98,3.72
Brian Duensing,RP/SP,Twins,,1477,488846,duensbr01,$-12.16,,,,,,,,,,,,,,,,,,,,,73,61.00,68,4,56,22,4,2,27,6,2,1,1.475,3.98,3.10
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-12.18,,,,,,,,,,,,,,,,,,,,,31,157.67,168,17,119,64,7,5,90,9,9,,1.471,5.14,4.17
Tom Koehler,RP/SP,Marlins,,5106,543408,koehlto01,$-12.41,,,,,,,,,,,,,,,,,,,,,29,143.00,140,14,92,54,2,5,70,5,10,,1.357,4.41,4.28
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-12.55,,,,,,,,,,,,,,,,,,,,,8,48.00,46,4,47,11,1,,19,4,1,,1.188,3.56,2.85
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-12.57,,,,,,,,,,,,,,,,,,,,,9,55.33,57,6,43,15,,,22,5,2,,1.301,3.58,3.77
Erik Bedard,SP,Astros,,4250,407853,bedarer01,$-13.20,,,,,,,,,,,,,,,,,,,,,32,151.00,149,18,138,75,,5,77,4,12,1,1.483,4.59,4.41
Adam Warren,RP/SP,Yankees,,5149,476589,warread01,$-13.57,,,,,,,,,,,,,,,,,,,,,34,77.00,80,10,64,30,2,2,29,3,2,1,1.429,3.39,4.29
John Danks,SP,White Sox,,860,433579,danksjo01,$-13.73,,,,,,,,,,,,,,,,,,,,,22,138.33,151,28,89,27,,4,73,4,14,,1.287,4.75,5.12
Brandon Workman,SP,Red Sox,,6947,519443,workmbr01,$-13.82,,,,,,,,,,,,,,,,,,,,,20,41.67,44,5,47,15,1,,23,6,3,,1.416,4.97,3.41
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$-13.93,,,,,,,,,,,,,,,,,,,,,26,139.33,155,22,96,48,1,8,77,7,8,1,1.457,4.97,4.96
Alfredo Figaro,RP/SP,Brewers,,1177,451628,figaral01,$-13.96,,,,,,,,,,,,,,,,,,,,,33,74.00,77,15,54,15,2,1,34,3,3,1,1.243,4.14,4.84
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-13.97,,,,,,,,,,,,,,,,,,,,,20,92.00,106,12,76,18,,4,42,3,6,,1.348,4.11,3.86
Will Smith,SP,Royals,,1637,519293,smithwi04,$-14.02,,,,,,,,,,,,,,,,,,,,,19,33.33,24,6,43,7,,1,12,2,1,,0.930,3.24,3.58
Brandon McCarthy,SP,Diamondbacks,,4437,435221,mccarbr01,$-14.08,,,,,,,,,,,,,,,,,,,,,22,135.00,161,13,76,21,3,5,68,5,11,,1.348,4.53,3.74
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-14.12,,,,,,,,,,,,,,,,,,,,,14,75.33,59,9,60,41,1,5,40,5,4,,1.327,4.78,4.85
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$-14.12,,,,,,,,,,,,,,,,,,,,,24,105.67,125,11,81,24,5,,50,4,7,,1.410,4.26,3.46
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-14.34,,,,,,,,,,,,,,,,,,,,,18,100.33,109,9,66,38,3,5,45,5,4,,1.465,4.04,4.15
Freddy Garcia,SP,Braves,,862,150119,garcifr02,$-14.64,,,,,,,,,,,,,,,,,,,,,17,80.33,83,18,46,17,,1,39,4,7,,1.245,4.37,5.54
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-14.69,,,,,,,,,,,,,,,,,,,,,18,92.67,91,10,77,45,,2,47,5,7,,1.468,4.56,4.36
Scott Rice,RP/SP,Mets,,3775,446488,ricesc01,$-14.72,,,,,,,,,,,,,,,,,,,,,73,51.00,42,1,41,27,4,2,21,4,5,,1.353,3.71,3.22
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-14.73,,,,,,,,,,,,,,,,,,,,,20,118.00,116,11,77,54,5,4,49,3,8,,1.441,3.74,4.35
Ryan Pressly,RP/SP,Twins,,6297,519151,pressry01,$-14.76,,,,,,,,,,,,,,,,,,,,,49,76.67,71,5,49,27,1,,33,3,3,,1.278,3.87,3.69
Esmil Rogers,RP/SP,Blue Jays,,3778,469134,rogeres01,$-15.14,,,,,,,,,,,,,,,,,,,,,44,137.67,152,21,96,44,2,6,73,5,9,,1.424,4.77,4.73
Brandon Cumpton,SP,Pirates,,7062,592238,cumptbr01,$-15.45,,,,,,,,,,,,,,,,,,,,,6,30.67,26,1,22,5,,1,7,2,1,,1.011,2.05,2.68
Jarred Cosart,SP,Astros,,5837,543054,cosarja01,$-15.74,,,,,,,,,,,,,,,,,,,,,10,60.00,46,3,33,35,,,13,1,1,,1.350,1.95,4.40
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-15.80,,,,,,,,,,,,,,,,,,,,,11,54.67,53,6,40,15,,,25,3,3,,1.244,4.12,3.89
Aaron Harang,SP,Mets,,2792,421685,haranaa01,$-15.97,,,,,,,,,,,,,,,,,,,,,26,143.33,154,26,113,40,1,6,89,5,12,,1.353,5.59,4.82
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-16.32,,,,,,,,,,,,,,,,,,,,,14,72.33,79,12,57,26,,3,40,5,3,,1.452,4.98,4.88
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-16.40,,,,,,,,,,,,,,,,,,,,,12,58.33,69,7,45,20,2,5,25,4,4,,1.526,3.86,4.30
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-16.86,,,,,,,,,,,,,,,,,,,,,7,38.67,32,4,33,16,,4,19,3,3,,1.241,4.42,4.29
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-17.06,,,,,,,,,,,,,,,,,,,,,31,153.67,184,20,123,52,3,5,88,6,10,,1.536,5.15,4.25
Phil Hughes,SP,Yankees,SportsWiseGuy.com,252,461833,hugheph01,$-17.24,,,,,,,,,,,,,,,,,,,,,30,145.67,170,24,121,42,4,5,84,4,14,,1.455,5.19,4.47
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-17.43,,,,,,,,,,,,,,,,,,,,,5,24.33,19,,22,14,,1,5,2,,,1.356,1.85,3.14
Edinson Vólquez,SP,Dodgers,RotoValue,2803,450172,volqued01,$-17.45,,,,,,,,,,,,,,,,,,,,,33,170.33,193,19,142,77,2,3,108,9,12,,1.585,5.71,4.26
Joe Saunders,SP,Mariners,,1654,434578,saundjo01,$-17.46,,,,,,,,,,,,,,,,,,,,,32,183.00,232,25,107,61,5,4,107,11,16,,1.601,5.26,4.69
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-17.71,,,,,,,,,,,,,,,,,,,,,10,60.00,64,6,25,7,,2,27,2,5,,1.183,4.05,4.02
Tyler Lyons,SP,Cardinals,,6260,544928,lyonsty01,$-17.73,,,,,,,,,,,,,,,,,,,,,12,53.00,49,5,43,16,,3,28,2,4,,1.226,4.75,3.78
Vic Black,SP,Mets,,6193,502195,blackvi01,$-17.78,,,,,,,,,,,,,,,,,,,,,18,17.00,17,1,15,6,,2,7,3,,1,1.353,3.71,3.51
Wade Davis,RP/SP,Royals,,542,451584,daviswa01,$-17.92,,,,,,,,,,,,,,,,,,,,,31,135.33,169,15,114,58,2,4,80,8,11,,1.677,5.32,4.19
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-17.99,,,,,,,,,,,,,,,,,,,,,5,30.00,27,5,23,4,,,15,2,1,,1.033,4.50,4.13
Neil Wagner,RP/SP,Blue Jays,,1032,474599,wagnene01,$-18.14,,,,,,,,,,,,,,,,,,,,,36,38.00,39,5,33,13,1,1,16,2,4,,1.368,3.79,4.10
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-18.22,,,,,,,,,,,,,,,,,,,,,20,47.67,51,8,49,13,2,,30,3,5,,1.343,5.66,3.92
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-18.31,,,,,,,,,,,,,,,,,,,,,13,66.33,66,8,36,24,3,3,29,2,6,,1.357,3.93,4.67
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-18.56,,,,,,,,,,,,,,,,,,,,,27,141.67,165,17,93,49,1,11,88,7,9,1,1.511,5.59,4.60
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-18.61,,,,,,,,,,,,,,,,,,,,,5,27.67,32,5,18,11,,1,10,3,2,,1.554,3.25,5.45
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-18.67,,,,,,,,,,,,,,,,,,,,,21,116.67,132,7,44,50,3,9,60,7,8,,1.560,4.63,4.57