Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,Astros,Team Sapinski,7346,,,,,,,,,,141,540,128,18,90,,.237
Jo Adell,LF,Angels,The Empire,12384,,,,,,,,,,17,58,12,3,6,1,.207
Jesús Aguilar,1B/DH,Athletics,,6259,,,,,,,,,,36,104,23,5,9,,.221
Hanser Alberto,3B,White Sox,,6484,,,,,,,,,,30,82,18,3,16,,.220
Greg Allen,DH/LF,Yankees,,11050,,,,,,,,,,22,23,5,1,1,3,.217
Jose Altuve,2B,Astros,Ballbusters,5507,,,,,,,,,,90,360,112,17,51,14,.311
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,,,,,,,,,,114,410,120,31,97,,.293
Elvis Andrus,2B/SS,White Sox,The Empire,4483,,,,,,,,,,112,374,94,6,44,12,.251
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,34,87,20,2,13,,.230
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,Obi-Wan,12085,,,,,,,,,,151,551,140,23,83,22,.254
Christian Arroyo,2B,Red Sox,,10599,,,,,,,,,,66,195,47,3,24,1,.241
Akil Baddoo,LF,Tigers,Ballbusters,12928,,,,,,,,,,112,312,68,11,34,14,.218
Rylan Bannon,3B,Astros,,12175,,,,,,,,,,2,6,,,,,
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Matt Beaty,1B,Royals,,12094,,,,,,,,,,30,61,14,,4,,.230
Brandon Belt,1B/DH,Blue Jays,,4113,,,,,,,,,,103,339,86,19,43,,.254
Andrew Benintendi,LF,White Sox,Buchanalia,11492,,,,,,,,,,151,562,147,5,45,13,.262
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,,,,,,,,,,69,124,32,3,18,24,.258
JJ Bleday,CF/LF,Athletics,,13057,,,,,,,,,,82,256,50,10,27,5,.195
Jackie Bradley Jr.,CF/LF,Royals,,5843,,,,,,,,,,43,105,14,1,6,,.133
Michael Brantley,DH/LF,Astros,Team Lorin,1094,,,,,,,,,,15,54,15,2,7,,.278
Alex Bregman,3B,Astros,Team Lorin,11366,,,,,,,,,,161,622,163,25,98,3,.262
Will Brennan,LF/RF,Guardians,The Empire,14208,,,,,,,,,,138,432,115,5,41,13,.266
Jonah Bride,3B,Athletics,,13876,,,,,,,,,,40,88,15,,7,,.170
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,112,343,76,14,52,3,.222
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,37,76,13,,6,3,.171
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,,,,,,,,,,42,123,26,4,10,,.211
José Caballero,2B/SS,Mariners,,13266,,,,,,,,,,104,231,51,4,26,26,.221
Trey Cabbage,3B,Angels,,13307,,,,,,,,,,22,53,11,1,7,1,.208
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,,,,,,,,,,115,298,63,5,29,8,.211
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,43,157,34,6,25,,.217
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,59,173,38,6,21,1,.220
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,,,,,,,,,,118,418,116,20,64,6,.278
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,,,,,,,,,,23,62,19,5,12,3,.306
Triston Casas,1B,Red Sox,Team Erik,13477,,,,,,,,,,132,429,113,24,65,,.263
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,,,,,,,,,,124,358,92,9,34,33,.257
Yu Chang,2B/SS,Red Sox,,10827,,,,,,,,,,39,105,17,6,18,4,.162
Matt Chapman,3B,Blue Jays,Dark Angel,11357,,,,,,,,,,140,509,122,17,54,4,.240
Franchy Cordero,LF/RF,Yankees,,7602,,,,,,,,,,24,69,13,6,13,,.188
C.J. Cron,1B,Angels,Team Lorin,6756,,,,,,,,,,71,258,64,12,37,,.248
Bobby Dalbec,1B,Red Sox,Buchanalia,12431,,,,,,,,,,21,49,10,1,1,1,.204
Rafael Devers,3B,Red Sox,Team Erik,11482,,,,,,,,,,153,580,157,33,100,5,.271
Jordan Diaz,2B/3B/DH,Athletics,,13877,,,,,,,,,,90,272,60,10,27,,.221
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,29,82,15,2,9,2,.183
Brandon Drury,1B/2B,Angels,Team Lorin,5891,,,,,,,,,,125,485,127,26,83,,.262
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,,,,,,,,,,132,467,130,10,46,7,.278
Matt Duffy,1B/2B/3B,Royals,,10023,,,,,,,,,,78,191,48,2,16,1,.251
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,,,,,,,,,,122,406,112,14,46,8,.276
Jarren Duran,CF/LF,Red Sox,,12620,,,,,,,,,,102,332,98,8,40,24,.295
Aledmys Díaz,2B/3B/SS,Athletics,,9486,,,,,,,,,,109,315,72,4,24,1,.229
Isan Díaz,2B,Tigers,,12337,,,,,,,,,,8,24,1,,1,,.042
Yandy Díaz,1B,Rays,Buchanalia,10071,,,,,,,,,,137,525,173,22,78,,.330
Cam Eden,LF,Blue Jays,,14902,,,,,,,,,,5,6,1,,,,.167
Eduardo Escobar,2B/3B,Angels,The Empire,917,,,,,,,,,,99,288,65,6,31,2,.226
Santiago Espinal,2B/3B/SS,Blue Jays,,12034,,,,,,,,,,93,230,57,2,25,2,.248
Kyle Farmer,2B/3B/SS,Twins,Team Sapinski,9519,,,,,,,,,,120,336,86,11,46,2,.256
Mike Ford,1B/DH,Mariners,Team Sapinski,11833,,,,,,,,,,83,219,50,16,34,,.228
Ty France,1B,Mariners,Team Joker,12331,,,,,,,,,,158,587,147,12,58,1,.250
Adam Frazier,2B,Orioles,Obi-Wan,10158,,,,,,,,,,141,412,99,13,60,11,.240
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
Tyler Freeman,2B/3B,Guardians,,12571,,,,,,,,,,64,153,37,4,18,5,.242
David Fry,1B/C,Guardians,Team Lorin,12819,,,,,,,,,,57,101,24,4,15,2,.238
Joey Gallo,1B/LF,Twins,Ballbusters,6323,,,,,,,,,,111,282,50,21,40,1,.177
Maikel Garcia,3B/SS,Royals,The Empire,13906,,,,,,,,,,123,464,126,4,50,23,.272
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,14,28,5,2,4,,.179
Zack Gelof,2B/SS,Athletics,DoubleHeader,14158,,,,,,,,,,69,270,72,14,32,14,.267
Andrés Giménez,2B,Guardians,Team Joker,12387,,,,,,,,,,153,557,140,15,62,30,.251
Romy González,2B,White Sox,,13854,,,,,,,,,,43,93,18,3,14,7,.194
Nick Gordon,2B/CF/SS,Twins,,10638,,,,,,,,,,34,91,16,2,7,,.176
Tristan Gray,2B,Rays,,12647,,,,,,,,,,2,5,2,1,1,,.400
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,,,,,,,,,,118,434,116,16,44,2,.267
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,,,,,,,,,,115,353,84,10,49,1,.238
Vladimir Guerrero,1B/DH,Blue Jays,Team Erik,12256,,,,,,,,,,156,602,159,26,94,5,.264
Eric Haase,C/LF,Guardians,,10012,,,,,,,,,,89,274,55,4,26,4,.201
Sam Haggerty,LF,Mariners,DoubleHeader,12521,,,,,,,,,,52,91,23,1,5,10,.253
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,3,2,,,,2,
Dustin Harris,3B,Rangers,,14034,,,,,,,,,,,,,,,,
Adam Haseley,LF/RF,White Sox,,12594,,,,,,,,,,28,36,8,,2,1,.222
Austin Hays,LF,Orioles,Team Joker,11878,,,,,,,,,,144,520,143,16,67,5,.275
Gunnar Henderson,3B/SS,Orioles,DoubleHeader,13617,,,,,,,,,,150,560,143,28,82,10,.255
David Hensley,2B/3B,Astros,,13992,,,,,,,,,,30,84,10,1,3,1,.119
Aaron Hicks,CF/LF/RF,Orioles,Obi-Wan,5349,,,,,,,,,,93,269,68,8,36,6,.253
Spencer Horwitz,1B,Blue Jays,,14010,,,,,,,,,,15,39,10,1,7,,.256
Andy Ibáñez,2B/3B/OF/SS,Tigers,Team Sapinski,11640,,,,,,,,,,114,356,94,11,41,1,.264
Travis Jankowski,CF/LF/RF,Rangers,Team Sapinski,6470,,,,,,,,,,107,247,65,1,30,19,.263
Edouard Julien,2B/DH,Twins,Team Erik,14511,,,,,,,,,,109,338,89,16,37,3,.263
Corey Julks,DH/LF,Astros,,12454,,,,,,,,,,93,298,73,6,33,15,.245
Josh Jung,3B,Rangers,Team Joker,13282,,,,,,,,,,122,478,127,23,70,1,.266
Jarred Kelenic,LF/RF,Mariners,Team Erik,12425,,,,,,,,,,105,372,94,11,49,13,.253
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,,,,,,,,,,124,359,75,5,27,15,.209
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,Dark Angel,11645,,,,,,,,,,113,326,79,6,37,14,.242
Alex Kirilloff,1B/OF,Twins,Buchanalia,12619,,,,,,,,,,88,281,76,11,41,1,.270
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,11,18,2,,,,.111
Steven Kwan,LF,Guardians,Buchanalia,13364,,,,,,,,,,158,638,171,5,54,21,.268
Tommy La Stella,2B,Mariners,,5693,,,,,,,,,,12,21,4,,2,,.190
Jake Lamb,1B/3B,Angels,,6457,,,,,,,,,,18,51,11,2,5,,.216
Trevor Larnach,LF/RF,Twins,,12899,,,,,,,,,,58,183,39,8,40,1,.213
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,136,497,121,15,44,2,.243
Josh Lester,1B,Orioles,,12490,,,,,,,,,,11,22,4,,4,,.182
Royce Lewis,3B/SS,Twins,DoubleHeader,12788,,,,,,,,,,58,217,67,15,52,6,.309
Andre Lipcius,3B,Tigers,The Empire,13116,,,,,,,,,,13,35,10,1,4,,.286
José Lopez,2B,Rays,,4315,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,109,377,87,21,68,7,.231
Josh Lowe,DH/LF/RF,Rays,The Empire,12156,,,,,,,,,,135,466,136,20,83,32,.292
Nathaniel Lowe,1B,Rangers,Team Joker,12115,,,,,,,,,,161,623,163,17,82,1,.262
Nathan Lukes,LF/RF,Blue Jays,,11996,,,,,,,,,,29,26,5,,2,,.192
Jordan Luplow,LF/RF,Twins,,11835,,,,,,,,,,39,77,16,2,5,2,.208
Cade Marlowe,LF,Mariners,,14431,,,,,,,,,,34,88,21,3,11,4,.239
Michael Massey,2B,Royals,Team Joker,14313,,,,,,,,,,129,428,98,15,55,6,.229
Nick Maton,2B/3B,Tigers,,13072,,,,,,,,,,93,249,43,8,32,1,.173
Chas McCormick,CF/LF/RF,Astros,Team Joker,12219,,,,,,,,,,115,403,110,22,70,19,.273
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,88,122,31,2,18,5,.254
Billy McKinney,LF,Yankees,,7579,,,,,,,,,,48,128,29,6,14,1,.227
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,Buchanalia,12188,,,,,,,,,,148,464,107,9,35,16,.231
Curtis Mead,2B/3B,Rays,DoubleHeader,14249,,,,,,,,,,24,83,21,1,5,,.253
MJ Melendez,C/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,148,533,125,16,56,6,.235
Whit Merrifield,2B/LF,Blue Jays,The Empire,5926,,,,,,,,,,145,547,149,11,67,26,.272
Brad Miller,3B/DH,Rangers,,5680,,,,,,,,,,27,56,12,1,6,,.214
Jose Miranda,3B/DH,Twins,,13708,,,,,,,,,,40,142,30,3,13,,.211
Yoán Moncada,3B,White Sox,Ballbusters,10895,,,,,,,,,,92,334,87,11,40,1,.260
Dylan Moore,2B/LF/SS,Mariners,,11457,,,,,,,,,,67,145,30,7,19,7,.207
Ryan Mountcastle,1B/DH,Orioles,Team Sapinski,11789,,,,,,,,,,115,423,114,18,68,3,.270
Mike Moustakas,1B/3B,Angels,Obi-Wan,1398,,,,,,,,,,112,352,87,12,48,,.247
Josh Naylor,1B/DH,Guardians,Dark Angel,11973,,,,,,,,,,121,452,139,17,97,10,.308
Tyler Nevin,1B,Tigers,,11787,,,,,,,,,,41,95,19,2,10,,.200
Ryan Noda,1B/LF,Athletics,Team Lorin,12748,,,,,,,,,,128,406,93,16,54,3,.229
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Orioles,DoubleHeader,11624,,,,,,,,,,112,346,100,14,60,5,.289
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,,,,,,,,,,107,354,93,12,36,11,.263
Kevin Padlo,3B,Angels,,11762,,,,,,,,,,3,8,1,,,,.125
Isaac Paredes,1B/3B,Rays,Buchanalia,12184,,,,,,,,,,143,492,123,31,98,1,.250
Vinnie Pasquantino,1B/DH,Royals,,14036,,,,,,,,,,61,231,57,9,26,,.247
Oswald Peraza,3B/SS,Yankees,Dark Angel,13360,,,,,,,,,,52,173,33,2,14,4,.191
Everson Pereira,CF/LF,Yankees,DoubleHeader,13359,,,,,,,,,,27,93,14,,10,4,.151
Salvador Perez,1B/C/DH,Royals,Obi-Wan,5081,,,,,,,,,,140,538,137,23,80,,.255
Jorge Polanco,2B/3B,Twins,Team Erik,6049,,,,,,,,,,80,302,77,14,48,4,.255
Nick Pratto,1B/LF,Royals,,12766,,,,,,,,,,95,306,71,7,35,1,.232
Carlos Pérez,1B/C,Athletics,,2639,,,,,,,,,,66,168,38,6,20,,.226
Luke Raley,1B/DH/LF/RF,Rays,Team Erik,12389,,,,,,,,,,118,357,89,19,49,14,.249
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,
José Ramírez,3B/DH,Guardians,Obi-Wan,6941,,,,,,,,,,156,611,172,24,80,28,.282
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,,,,,,,,,,89,202,50,1,28,7,.248
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,54,147,37,1,18,4,.252
Anthony Rendon,3B,Angels,DoubleHeader,5551,,,,,,,,,,43,148,35,2,22,2,.236
Luis Rengifo,2B/3B/OF/SS,Angels,Team Sapinski,11710,,,,,,,,,,126,394,104,16,51,6,.264
Pablo Reyes,2B/LF/SS,Red Sox,Team Sapinski,12072,,,,,,,,,,64,167,48,2,20,7,.287
Alfonso Rivas,1B,Guardians,,12707,,,,,,,,,,48,109,25,3,15,1,.229
Anthony Rizzo,1B,Yankees,Ballbusters,113,,,,,,,,,,99,373,91,12,41,,.244
Josh Rojas,2B/3B,Mariners,DoubleHeader,12193,,,,,,,,,,105,314,77,4,40,12,.245
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,,,,,,,,,,137,463,114,30,69,4,.246
Esteury Ruiz,CF/LF,Athletics,Team Lorin,12000,,,,,,,,,,132,449,114,5,47,67,.254
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,29,109,30,1,6,,.275
Davis Schneider,2B/3B,Blue Jays,Team Erik,14236,,,,,,,,,,35,116,32,8,20,1,.276
Jonathan Schoop,2B/3B,Tigers,,5830,,,,,,,,,,55,136,29,,7,,.213
Marcus Semien,2B,Rangers,The Empire,5897,,,,,,,,,,162,670,185,29,100,14,.276
Gavin Sheets,1B/RF,White Sox,Team Lorin,13159,,,,,,,,,,118,311,63,10,43,1,.203
Zack Short,2B/3B/SS,Tigers,Ballbusters,12563,,,,,,,,,,110,221,45,7,33,5,.204
Jon Singleton,1B,Astros,,5593,,,,,,,,,,36,91,15,2,12,,.165
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,,,,,,,,,,90,195,36,6,15,1,.185
Kevin Smith,3B/SS,Athletics,,12485,,,,,,,,,,49,135,25,5,11,1,.185
Nick Solak,LF,Tigers,,11997,,,,,,,,,,2,,,,,,
Donovan Solano,1B/2B/3B,Twins,Obi-Wan,3516,,,,,,,,,,134,394,111,5,38,,.282
Lenyn Sosa,2B/SS,White Sox,,13278,,,,,,,,,,52,164,33,6,14,,.201
Michael Stefanic,2B,Angels,,14028,,,,,,,,,,25,62,18,,6,,.290
Andrew Stevenson,CF/LF/RF,Twins,,11627,,,,,,,,,,25,37,7,,1,4,.189
Trevor Story,2B/SS,Red Sox,The Empire,6508,,,,,,,,,,43,158,32,3,14,10,.203
Eugenio Suárez,3B,Mariners,Dark Angel,5905,,,,,,,,,,162,598,139,22,96,2,.232
Raimel Tapia,LF/RF,Rays,,10688,,,,,,,,,,64,148,35,3,13,10,.236
Samad Taylor,2B/LF,Royals,,12875,,,,,,,,,,31,60,12,,4,8,.200
Matt Thaiss,1B/C,Angels,Ballbusters,11644,,,,,,,,,,95,262,56,9,31,2,.214
Trayce Thompson,CF/LF/RF,White Sox,,932,,,,,,,,,,72,153,25,6,17,2,.163
Spencer Torkelson,1B,Tigers,DoubleHeader,13556,,,,,,,,,,159,606,141,31,94,3,.233
Gleyber Torres,2B,Yankees,Obi-Wan,10684,,,,,,,,,,158,596,163,25,68,13,.273
Taylor Trammell,LF,Mariners,,11781,,,,,,,,,,22,46,6,3,11,,.130
Justin Turner,1B/DH,Red Sox,Ballbusters,446,,,,,,,,,,146,558,154,23,96,4,.276
Gio Urshela,1B/3B,Angels,,6416,,,,,,,,,,62,214,64,2,24,3,.299
Luis Urías,2B/3B,Red Sox,,11633,,,,,,,,,,52,144,28,3,18,,.194
Ramón Urías,2B/3B,Orioles,Buchanalia,12316,,,,,,,,,,116,360,95,4,42,3,.264
Enmanuel Valdez,2B/3B,Red Sox,,14067,,,,,,,,,,49,139,37,6,19,5,.266
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,,,,,,,,,,158,527,116,20,61,16,.220
Andrew Vaughn,1B,White Sox,The Empire,13192,,,,,,,,,,152,566,146,21,80,,.258
Terrin Vavra,2B/3B/OF,Orioles,,13721,,,,,,,,,,27,49,12,,5,1,.245
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,,,,,,,,,,134,479,125,10,44,6,.261
Anthony Volpe,2B/SS,Yankees,Ballbusters,13385,,,,,,,,,,159,541,113,21,60,24,.209
Matt Wallner,LF/RF,Twins,Team Erik,13326,,,,,,,,,,76,213,53,14,41,2,.249
Taylor Walls,2B/3B/SS,Rays,Team Joker,12835,,,,,,,,,,99,303,61,8,36,22,.201
Jared Walsh,1B,Angels,,12408,,,,,,,,,,39,104,13,4,11,,.125
Taylor Ward,LF,Angels,Team Joker,11351,,,,,,,,,,97,356,90,14,47,4,.253
Jordan Westburg,2B/3B/SS,Orioles,Team Erik,13689,,,,,,,,,,68,208,54,3,23,4,.260
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
Masataka Yoshida,DH/LF,Red Sox,Buchanalia,14865,,,,,,,,,,140,537,155,15,72,8,.289
