Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Rick Ankiel,CF/RF,Mets,,1414,,,,,,,,,,,46,132,24,7,18,,.182
Andrew Brown,LF/RF,Mets,Doppelganger,3500,,,,,,,,,,,68,150,34,7,24,1,.227
Juan Centeno,C,Mets,,5409,,,,,,,,,,,4,10,3,,1,,.300
Ike Davis,1B,Mets,,2128,,,,,,,,,,,103,317,65,9,33,4,.205
Lucas Duda,1B/LF,Mets,Doppelganger,4970,,,,,,,,,,,100,318,71,15,33,,.223
Wilmer Flores,3B/SS,Mets,,2165,,,,,,,,,,,27,95,20,1,13,,.211
Juan Lagares,CF/LF,Mets,Sith Lords,2190,,,,,,,,,,,121,392,95,4,34,6,.242
Zach Lutz,3B,Mets,,2157,,,,,,,,,,,15,20,6,,2,,.300
Daniel Murphy,2B,Mets,Sith Lords,2133,,,,,,,,,,,161,658,188,13,78,23,.286
Kirk Nieuwenhuis,CF,Mets,,2179,,,,,,,,,,,47,95,18,3,14,2,.189
Omar Quintanilla,SS,Mets,,3807,,,,,,,,,,,95,315,70,2,21,2,.222
Anthony Recker,C,Mets,,4814,,,,,,,,,,,50,135,29,6,19,,.215
Josh Satin,1B/2B/3B,Mets,Team Lorin,5249,,,,,,,,,,,75,190,53,3,17,1,.279
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,57,208,42,,10,1,.202
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,7,15,3,,2,1,.200
Justin Turner,1B/3B/SS,Mets,,446,,,,,,,,,,,86,200,56,2,16,,.280
Jordany Valdespin,2B/CF,Mets,,2149,,,,,,,,,,,66,133,25,4,16,4,.188
David Wright,3B,Mets,Team Erik,2159,,,,,,,,,,,112,430,132,18,58,17,.307
Eric Young Jr.,CF/LF/RF,Mets,Schellackers,3833,,,,,,,,,,,148,539,134,2,32,46,.249
Travis d'Arnaud,C,Mets,Schellackers,723,,,,,,,,,,,31,99,20,1,5,,.202
Matt den Dekker,CF,Mets,Sith Lords,5250,,,,,,,,,,,27,58,12,1,6,4,.207
