Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Robert Andino,2B,Marlins,,459,13,24,7,,1,,.292,,,,,,,,,,
Elvis Araujo,RP,Marlins,,10483,,,,,,,,32,27.33,35,29,17,17,2,,1.902,5.60
Kyle Barraclough,RP,Marlins,Schellackers,11273,,,,,,,,75,72.67,45,113,44,23,6,,1.225,2.85
Justin Bour,1B,Marlins,Team Erik,2645,90,280,74,15,51,,.264,,,,,,,,,,
Craig Breslow,RP,Marlins,,4752,,,,,,,,15,14.00,21,7,4,7,,,1.786,4.50
Austin Brice,RP/SP,Marlins,,11334,,,,,,,,15,14.00,9,14,5,11,,,1.000,7.07
Luis Castillo,SP,Marlins,,10548,,,,,,,,,,,,,,,,,
Hunter Cervenka,RP,Marlins,,11511,,,,,,,,68,43.33,31,42,28,17,1,,1.362,3.53
Wei-Yin Chen,SP,Marlins,Buchanalia,5567,,,,,,,,22,123.33,134,100,24,68,5,,1.281,4.96
Adam Conley,SP,Marlins,Team Mike,6271,,,,,,,,25,133.33,125,124,62,57,8,,1.403,3.85
Odrisamer Despaigne,RP,Marlins,,10445,,,,,,,,19,30.33,36,17,16,20,,,1.714,5.93
Derek Dietrich,1B/2B/3B,Marlins,Schellackers,6087,128,351,98,7,42,1,.279,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,,,,,,,,51,42.33,43,38,11,16,6,,1.276,3.40
Brian Ellington,RP,Marlins,,10570,,,,,,,,32,33.00,27,32,16,9,4,,1.303,2.45
A.J. Ellis,C,Marlins,Team Mike,4622,64,171,37,2,22,2,.216,,,,,,,,,,
Jake Esch,SP,Marlins,,11232,,,,,,,,3,13.00,17,10,6,8,,,1.769,5.54
Jose Fernandez,SP,Marlins,,6272,,,,,,,,29,182.33,149,253,55,58,16,,1.119,2.86
Cole Figueroa,2B,Marlins,,4886,23,26,4,,3,1,.154,,,,,,,,,,
Kendry Flores,RP/SP,Marlins,,7376,,,,,,,,1,3.00,1,1,3,,,,1.333,
Jeff Francoeur,LF/RF,Marlins,,2206,125,307,78,7,34,2,.254,,,,,,,,,,
Cole Gillespie,LF,Marlins,,3688,41,51,12,,5,,.235,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,1,2.00,3,,1,1,,,2.000,4.50
Cody Hall,RP,Marlins,,10508,,,,,,,,2,3.00,4,3,3,4,,,2.333,12.00
Adeiny Hechavarría,SS,Marlins,Sole City Sox,4952,155,508,120,3,38,1,.236,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,13,25,6,1,2,,.240,,,,,,,,,,
Chris Johnson,1B/3B,Marlins,,2983,113,243,54,5,24,,.222,,,,,,,,,,
Don Kelly,LF,Marlins,,1254,13,27,4,,3,,.148,,,,,,,,,,
Tom Koehler,SP,Marlins,Ballbusters,5106,,,,,,,,33,176.67,176,147,83,85,9,,1.466,4.33
Jeff Locke,RP/SP,Marlins,,4995,,,,,,,,30,127.33,151,73,44,77,9,,1.531,5.44
Dustin McGowan,RP/SP,Marlins,,707,,,,,,,,55,67.00,49,63,33,21,1,1,1.224,2.82
Bryan Morris,RP,Marlins,,3252,,,,,,,,24,17.67,15,13,10,6,,1,1.415,3.06
Chris Narveson,RP/SP,Marlins,,3080,,,,,,,,6,8.33,10,6,2,8,1,,1.440,8.64
Justin Nicolino,RP/SP,Marlins,,6507,,,,,,,,18,79.33,96,37,20,44,3,,1.462,4.99
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,Doppelganger,4946,148,557,148,23,76,,.266,,,,,,,,,,
Yefri Perez,LF,Marlins,,11122,12,3,2,,,4,.667,,,,,,,,,,
David Phelps,RP/SP,Marlins,Team Lorin,5150,,,,,,,,64,86.67,61,114,38,22,7,4,1.142,2.28
Martín Prado,3B,Marlins,Team Lorin,1843,153,600,183,8,75,2,.305,,,,,,,,,,
AJ Ramos,RP,Marlins,Sith Lords,4917,,,,,,,,67,64.00,52,73,35,20,1,40,1.359,2.81
J.T. Realmuto,C,Marlins,Sole City Sox,5756,137,509,154,11,48,12,.303,,,,,,,,,,
Jo-Jo Reyes,RP,Marlins,,1795,,,,,,,,1,2.00,3,,1,2,,,2.000,9.00
JT Riddle,2B,Marlins,,10125,,,,,,,,,,,,,,,,,
Miguel Rojas,1B/2B/3B/SS,Marlins,,2847,123,194,48,1,14,2,.247,,,,,,,,,,
Xavier Scruggs,1B,Marlins,,5698,24,62,13,1,5,,.210,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Team Mike,4949,119,413,99,27,74,,.240,,,,,,,,,,
Drew Steckenrider,SP,Marlins,,11562,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Marlins,Sith Lords,4670,79,326,87,1,14,30,.267,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,Buchanalia,4362,143,327,95,1,22,10,.291,,,,,,,,,,
Junichi Tazawa,RP,Marlins,,60,,,,,,,,53,49.67,47,54,14,23,3,,1.228,4.17
Tomás Telis,C,Marlins,,6101,10,13,4,1,4,,.308,,,,,,,,,,
José Ureña,SP,Marlins,Sole City Sox,7368,,,,,,,,28,83.67,91,58,29,57,4,1,1.434,6.13
Edinson Vólquez,SP,Marlins,,2803,,,,,,,,34,189.33,217,139,76,113,10,,1.548,5.37
Nick Wittgren,RP,Marlins,,7391,,,,,,,,48,51.67,50,42,10,18,4,,1.161,3.14
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,155,578,172,21,98,9,.298,,,,,,,,,,
Brad Ziegler,RP,Marlins,,4777,,,,,,,,69,68.00,67,58,26,17,4,22,1.368,2.25
