Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Pablo López,SP,Marlins,,11925,641154,,$12.45,,,,,,,,,,,,,,,,,,,,,9.51,56.36,53.28,7.05,53.24,16.33,1.26,3.38,24.81,3.31,4.02,,1.235,3.96,3.82
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$9.79,50.35,163.29,38.49,7.74,0.79,10.42,1.56,26.00,29.21,0.94,0.40,16.02,0.85,2.84,0.90,0.10,.236,.313,.484,.348,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$7.80,,,,,,,,,,,,,,,,,,,,,5.98,46.35,41.59,6.31,52.95,16.28,0.24,2.12,20.63,2.69,2.34,,1.249,4.01,3.76
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$4.52,34.02,145.07,36.06,6.12,1.45,6.89,0.36,23.20,20.51,4.26,1.42,15.58,0.11,2.02,0.99,0.15,.249,.328,.453,.343,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$4.51,,,,,,,,,,,,,,,,,,,,,9.03,56.36,53.35,6.62,47.36,21.34,0.78,2.36,25.56,3.21,3.33,,1.325,4.08,4.17
Elieser Hernández,SP,Marlins,,11944,622694,,$4.38,,,,,,,,,,,,,,,,,,,,,8.86,50.40,46.80,8.39,54.14,15.97,0.51,4.12,24.80,2.60,2.52,,1.245,4.43,4.28
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$3.71,,,,,,,,,,,,,,,,,,,,,22.26,25.68,23.55,3.11,23.23,9.79,0.99,0.81,11.34,1.50,1.93,7.27,1.298,3.98,3.98
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$2.16,37.82,116.46,28.84,4.34,0.30,4.03,1.01,12.55,15.31,1.07,0.44,7.35,0.79,3.02,0.55,0.15,.248,.307,.394,.314,,,,,,,,,,,,,,,
Dylan Floro,RP,Marlins,,10260,571670,,$-0.08,,,,,,,,,,,,,,,,,,,,,21.80,24.78,23.28,2.50,22.76,8.75,1.25,1.04,10.50,1.51,1.26,2.87,1.292,3.81,3.61
Miguel Rojas,SS,Marlins,,2847,500743,,$-2.35,47.44,159.48,42.70,8.06,0.40,3.00,1.56,17.98,17.12,3.13,1.16,11.33,0.68,1.90,1.25,0.54,.268,.320,.380,.319,,,,,,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,656577,,$-3.73,23.03,64.64,14.51,3.14,0.22,3.43,0.10,9.17,10.42,0.21,0.04,5.67,0.33,2.20,0.43,0.08,.225,.307,.439,.323,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-5.55,,,,,,,,,,,,,,,,,,,,,6.42,19.96,18.51,2.19,18.22,6.00,0.30,0.95,8.29,1.24,0.99,,1.228,3.74,3.70
Gio González,RP/SP,Marlins,,4787,461829,gonzagi01,$-7.54,,,,,,,,,,,,,,,,,,,,,10.35,39.85,38.22,5.10,37.24,17.96,0.32,1.13,19.49,2.07,2.21,,1.410,4.40,4.31
Richard Bleier,RP,Marlins,,4373,542947,,$-8.19,,,,,,,,,,,,,,,,,,,,,18.21,18.49,18.33,1.97,14.28,5.75,0.50,1.08,8.25,1.07,0.68,1.02,1.302,4.02,3.97
Luís Madero,SP,Marlins,,12347,650347,,$-9.13,,,,,,,,,,,,,,,,,,,,,8.08,19.07,18.76,2.27,17.56,5.70,0.07,0.90,8.58,0.94,1.57,0.02,1.283,4.05,3.83
Chad Wallach,C,Marlins,,10557,595453,,$-12.46,14.68,40.72,9.12,1.88,0.05,1.11,0.24,4.74,4.66,0.10,0.09,4.24,0.05,0.68,0.32,0.27,.224,.304,.354,.299,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-12.59,,,,,,,,,,,,,,,,,,,,,5.16,10.69,10.12,1.35,9.81,3.43,0.04,0.40,4.76,0.62,0.65,,1.268,4.01,3.97
Daniel Castano,SP,Marlins,,13108,641447,,$-14.69,,,,,,,,,,,,,,,,,,,,,6.42,12.01,12.01,1.61,9.26,4.41,0.07,0.39,5.90,0.62,0.72,,1.368,4.42,4.48
Taylor Williams,RP,Marlins,,10589,592865,,$-15.02,,,,,,,,,,,,,,,,,,,,,16.95,6.02,5.52,0.79,6.37,2.67,0.22,0.47,2.92,0.39,0.38,0.44,1.361,4.36,4.14
Jordan Holloway,SP,Marlins,,12340,656548,,$-15.51,,,,,,,,,,,,,,,,,,,,,4.47,7.77,7.08,0.84,7.45,3.93,0.04,0.32,3.60,0.43,0.67,,1.417,4.18,4.22
Paul Campbell,SP,Marlins,,13554,,,$-16.14,,,,,,,,,,,,,,,,,,,,,4.07,7.66,7.42,1.30,7.43,2.99,0.06,0.34,4.03,0.36,0.52,,1.359,4.73,4.64
Sandy León,C,Marlins,,5609,506702,leonsa01,$-16.25,26.24,23.94,4.59,0.81,0.02,0.62,0.30,2.37,2.36,0.07,0.05,2.17,0.02,0.29,0.13,0.21,.192,.264,.304,.267,,,,,,,,,,,,,,,
Shawn Morimando,SP,Marlins,,11290,596049,,$-16.92,,,,,,,,,,,,,,,,,,,,,4.96,8.95,9.09,1.58,8.39,3.48,0.04,0.52,5.01,0.37,0.68,0.02,1.405,5.04,4.85
Lewin Díaz,1B,Marlins,,13015,650331,,$-17.02,13.24,4.20,1.00,0.22,0.01,0.16,0.02,0.56,0.60,0.02,0.01,0.49,0.02,0.04,0.03,0.00,.238,.321,.409,.323,,,,,,,,,,,,,,,
Ross Detwiler,RP,Marlins,,2428,446321,detwiro01,$-17.23,,,,,,,,,,,,,,,,,,,,,12.38,10.19,10.58,1.95,8.14,3.64,0.22,0.42,5.81,0.42,0.65,,1.396,5.13,5.12
Zach Pop,RP/SP,Marlins,,12406,,,$-17.30,,,,,,,,,,,,,,,,,,,,,5.09,6.10,5.86,0.87,5.67,2.14,0.05,0.25,2.93,0.33,0.34,,1.312,4.32,4.25
Braxton Garrett,SP,Marlins,,13305,666129,,$-17.62,,,,,,,,,,,,,,,,,,,,,2.04,2.48,2.39,0.42,2.31,0.98,0.02,0.10,1.29,0.12,0.16,,1.358,4.70,4.70
Nick Fortes,C,Marlins,,13782,,,$-17.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-17.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jorge Guzman,SP,Marlins,,12339,660422,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Poteet,SP,Marlins,,13751,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Pruitt,SP,Marlins,,11566,643493,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Thompson,SP,Marlins,,12632,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Bellatti,RP,Marlins,,7193,571479,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Curtiss,RP,Marlins,,11865,595928,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Guenther,RP,Marlins,,13838,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Preston Guilmet,RP,Marlins,,6257,543258,guilmpr01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steven Okert,RP,Marlins,,10595,595345,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Isan Díaz,2B/3B,Marlins,,12337,656371,,$-18.60,35.21,51.50,13.24,2.56,0.41,2.26,0.16,8.81,7.73,1.01,0.45,6.64,0.24,0.63,0.23,0.22,.257,.346,.455,.352,,,,,,,,,,,,,,,
Bryan Mitchell,SP,Marlins,,6284,571951,,$-18.89,,,,,,,,,,,,,,,,,,,,,5.94,5.67,5.99,0.99,4.63,2.72,0.04,0.33,3.44,0.20,0.39,0.01,1.537,5.46,5.33
Anthony Bender,RP/SP,Marlins,,13686,,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Monte Harrison,RF,Marlins,,11244,656509,,$-21.17,34.95,40.35,10.13,1.73,0.23,1.44,0.06,6.95,4.34,2.85,0.40,4.07,0.08,0.72,0.15,0.09,.251,.329,.413,.339,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-22.14,38.80,48.17,12.80,1.88,0.67,0.68,0.19,7.01,3.49,2.75,0.79,3.14,0.06,0.32,0.18,0.30,.266,.312,.375,.314,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-22.90,42.37,42.30,11.61,2.05,0.40,0.39,0.05,5.29,3.98,2.66,0.69,3.45,0.22,0.42,0.28,0.23,.274,.332,.369,.320,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-24.98,23.72,31.28,8.37,2.03,0.17,0.90,0.13,4.96,4.00,0.78,0.25,3.47,0.06,0.45,0.18,0.31,.268,.344,.430,.347,,,,,,,,,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,605412,,$-27.69,42.85,42.07,10.20,1.96,0.15,0.58,0.28,4.93,3.56,0.37,0.19,4.16,0.18,0.41,0.32,0.13,.243,.314,.337,.298,,,,,,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,,12159,660821,,$-28.48,29.17,31.30,8.18,1.71,0.11,0.96,0.05,4.41,4.79,0.44,0.25,2.84,0.11,0.30,0.24,0.04,.261,.326,.415,.325,,,,,,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-29.72,47.77,19.69,4.37,0.86,0.15,0.64,0.10,2.38,2.52,0.40,0.13,1.51,0.07,0.34,0.07,0.03,.222,.287,.378,.298,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-32.64,5.09,1.94,0.48,0.09,0.01,0.06,0.01,0.29,0.22,0.06,0.03,0.20,0.01,0.03,0.01,0.01,.248,.325,.395,.323,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-33.03,1.02,0.15,0.03,0.01,0.00,0.00,0.00,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.00,.238,.310,.383,.314,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-33.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Marlins,,11792,,,$-33.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,CF/RF,Marlins,,13111,,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
