Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$2.50,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,49,3,,58,1,2,6,,.225,.327,.401,.322
René Rivera,C,Padres,,2119,425784,riverre01,$1.07,,,,,,,,,,,,,,,,,,103,294,74,18,1,11,,44,,,27,3,3,2,3,.252,.316,.432,.324
Seth Smith,RF,Padres,,3845,452234,smithse01,$-0.68,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,48,1,1,69,3,4,4,,.266,.367,.440,.353
Yangervis Solarte,SS,Padres,,1580,500208,,$-1.36,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,48,,1,53,1,4,6,3,.260,.335,.369,.314
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-3.27,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,40,12,1,29,5,1,5,8,.239,.281,.314,.270
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$-4.39,,,,,,,,,,,,,,,,,,111,400,84,17,1,10,,51,3,2,36,1,4,3,,.210,.280,.333,.272
Will Venable,CF,Padres,,4026,461416,venabwi01,$-6.09,,,,,,,,,,,,,,,,,,146,406,91,13,2,8,,33,11,6,33,2,4,2,3,.224,.286,.325,.273
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$-6.75,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,20,18,8,20,,1,4,9,.232,.266,.300,.258
Tommy Medica,1B,Padres,,6843,523265,medicto01,$-8.77,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,27,6,1,14,,4,1,,.233,.286,.408,.306
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-9.53,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,6,1,17,1,1,3,,.240,.285,.397,.298
Cory Spangenberg,2B,Padres,,6471,605486,,$-10.71,,,,,,,,,,,,,,,,,,20,62,18,2,1,2,,9,4,2,2,,,,1,.290,.308,.452,.331
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-12.31,,,,,,,,,,,,,,,,,,59,204,47,10,1,3,,15,4,3,12,,1,1,2,.230,.273,.333,.268
Adam Moore,C,Padres,,4287,446192,mooread01,$-12.60,,,,,,,,,,,,,,,,,,9,10,2,1,,,,1,,,2,1,,,,.200,.333,.300,.259
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-13.35,,,,,,,,,,,,,,,,,,95,251,59,13,4,1,,15,4,3,19,2,1,1,,.235,.290,.331,.273
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-13.81,,,,,,,,,,,,,,,,,,50,130,23,6,,4,,18,,,17,,4,4,,.177,.284,.315,.270
Jake Goebbert,LF,Padres,,5303,572876,,$-14.56,,,,,,,,,,,,,,,,,,51,101,22,1,3,1,,10,2,1,12,3,2,,,.218,.313,.317,.277
Rymer Liriano,CF,Padres,,3999,542642,,$-14.66,,,,,,,,,,,,,,,,,,38,109,24,2,,1,,6,4,1,9,1,2,1,,.220,.289,.266,.258
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-15.48,,,,,,,,,,,,,,,,,,13,30,3,1,,1,,2,,,3,,,1,,.100,.176,.233,.184
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-15.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,SS,Padres,,5789,607054,,$-16.94,,,,,,,,,,,,,,,,,,27,53,6,,,,,,2,,2,1,1,,2,.113,.155,.113,.133
Jason Lane,RF,Padres,,2021,407835,laneja01,$-16.99,,,,,,,,,,,,,,,,,,3,3,1,,,,,,,,,,,,,.333,.333,.333,.300
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-17.69,,,,,,,,,,,,,,,,,,27,73,17,3,,,,7,1,2,7,1,,1,,.233,.296,.274,.247
Jeff Francoeur,RF,Padres,,2206,425796,francje02,$-17.90,,,,,,,,,,,,,,,,,,10,24,2,,,,,1,,,3,,,1,,.083,.179,.083,.139
