Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,39,155,38,3,33,11,14,.245
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,31,128,36,3,21,19,2,.281
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,39,145,36,4,16,15,,.248
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,23,59,13,2,7,8,,.220
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Michael Harris,CF,Braves,,13591,,,,,,,,,,,39,154,40,4,18,15,5,.260
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,31,88,25,2,10,7,,.284
Sean Murphy,C,Braves,,7262,,,,,,,,,,,1,3,,,,,,
Matt Olson,1B,Braves,,9384,,,,,,,,,,,39,142,31,5,17,22,,.218
Austin Riley,3B,Braves,,11974,,,,,,,,,,,37,147,36,3,22,18,,.245
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,14,36,7,,1,6,,.194
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,2,1,,,1,,,
Travis d'Arnaud,C,Braves,,723,,,,,,,,,,,34,97,25,5,15,16,,.258
