Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$25.95,,,,,,,,,,,,,,,,138.65,524.23,137.63,26.89,7.92,16.00,4.91,79.18,68.66,52.19,8.73,30.45,0.31,1.92,3.94,3.90,.263,.301,.436,.343
Trea Turner,2B/SS,Dodgers,,10635,607208,,$31.94,,,,,,,,,,,,,,,,150.97,616.86,174.37,33.88,5.49,20.92,5.59,102.36,75.84,33.29,6.55,57.50,1.91,4.53,2.63,1.44,.283,.346,.457,.365
Myles Straw,CF,Indians,,11977,664702,,$1.63,,,,,,,,,,,,,,,,118.23,361.18,100.52,14.63,3.19,3.43,0.80,62.10,33.10,29.13,5.22,43.81,0.28,2.47,1.89,1.14,.278,.358,.365,.340
Kyle Tucker,LF/RF,Astros,,11965,663656,,$38.27,,,,,,,,,,,,,,,,149.29,534.49,147.43,32.32,4.74,30.95,2.01,101.09,106.41,27.30,4.74,62.12,2.50,4.67,4.41,0.41,.276,.353,.528,.386
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$24.30,,,,,,,,,,,,,,,,161.25,638.72,182.42,37.10,4.56,16.54,7.38,92.93,69.35,25.43,7.59,48.34,2.62,6.22,4.50,0.73,.286,.339,.436,.351
Trevor Story,SS,Rockies,,6508,596115,,$36.18,,,,,,,,,,,,,,,,155.04,614.29,173.92,37.41,5.55,31.09,6.05,99.87,88.63,25.20,6.45,55.51,1.58,5.80,3.10,0.75,.283,.346,.514,.381
Luis Robert,CF,White Sox,,11988,673357,,$23.90,,,,,,,,,,,,,,,,125.59,466.67,131.82,26.19,4.19,22.44,1.04,86.89,71.89,24.50,7.50,37.99,0.30,9.95,4.00,0.98,.282,.346,.501,.371
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$30.96,,,,,,,,,,,,,,,,149.40,562.57,148.37,36.40,3.01,31.31,6.11,92.83,98.28,24.09,4.71,75.38,5.99,5.91,5.49,0.20,.264,.354,.506,.380
Starling Marte,CF,Athletics,,3367,516782,martest01,$22.12,,,,,,,,,,,,,,,,153.53,581.43,158.72,31.73,4.69,20.13,7.63,90.46,75.17,23.54,7.38,34.98,1.44,13.91,3.80,1.57,.273,.327,.448,.350
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$18.70,,,,,,,,,,,,,,,,142.76,541.14,155.26,26.63,5.82,14.15,3.43,89.92,60.85,22.38,3.95,41.33,0.27,7.95,4.18,1.81,.287,.343,.436,.353
Randy Arozarena,LF/RF,Rays,,12085,668227,,$16.51,,,,,,,,,,,,,,,,101.50,413.92,120.42,25.49,2.03,18.23,0.98,73.81,58.31,21.84,7.79,42.50,1.74,16.64,2.65,1.10,.291,.377,.494,.383
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$9.89,,,,,,,,,,,,,,,,111.72,424.07,115.15,27.03,3.45,13.42,1.26,72.61,59.31,20.99,8.33,53.53,0.97,3.22,3.41,0.57,.272,.355,.446,.355
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$41.00,,,,,,,,,,,,,,,,146.91,578.12,171.87,37.60,4.02,30.63,7.60,123.55,85.04,20.74,4.10,80.51,5.62,5.63,6.09,0.28,.297,.385,.535,.407
Fernando Tatis,RF/SS,Padres,,11972,665487,,$35.13,,,,,,,,,,,,,,,,133.53,519.43,152.66,27.53,5.24,31.72,2.73,103.59,80.39,20.47,7.80,57.03,2.36,7.89,2.59,0.62,.294,.370,.550,.399
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$39.59,,,,,,,,,,,,,,,,148.65,556.50,160.16,28.84,3.85,37.29,5.23,105.76,92.11,19.82,3.00,83.29,8.08,6.60,2.40,0.21,.288,.385,.554,.411
Cavan Biggio,2B/3B,Blue Jays,,12260,624415,,$21.19,,,,,,,,,,,,,,,,150.65,541.86,137.71,30.96,2.91,24.69,3.18,95.16,87.56,19.27,3.03,104.09,1.99,5.69,4.41,0.40,.254,.377,.459,.375
Francisco Lindor,SS,Mets,,6421,596019,,$28.46,,,,,,,,,,,,,,,,157.53,643.63,172.63,38.43,1.71,30.54,3.33,104.22,81.54,19.08,5.93,59.38,7.44,6.17,5.20,1.88,.268,.333,.476,.352
Trent Grisham,CF,Padres,,12059,663757,,$19.15,,,,,,,,,,,,,,,,147.41,519.20,136.07,23.47,5.58,24.31,1.01,89.22,75.07,18.83,4.68,83.82,2.10,5.01,3.55,1.72,.262,.367,.469,.370
Leody Taveras,CF,Rangers,,11680,665750,,$1.00,,,,,,,,,,,,,,,,123.83,449.93,119.34,18.50,4.70,7.96,0.85,66.83,45.69,18.50,8.76,50.42,1.81,1.15,2.27,2.83,.265,.337,.380,.322
Tim Anderson,SS,White Sox,,10574,641313,,$15.81,,,,,,,,,,,,,,,,139.43,518.31,148.05,27.79,1.57,18.28,4.00,80.94,58.37,16.79,4.93,25.84,0.76,3.85,2.74,1.30,.286,.322,.451,.345
Yonny Hernández,3B/SS,Rangers,,12555,660634,,$-9.73,,,,,,,,,,,,,,,,140.82,266.09,73.24,9.90,1.38,2.38,0.36,44.84,31.65,16.73,8.32,45.09,0.22,5.61,1.47,3.96,.275,.385,.350,.342
Jarren Duran,CF/RF,Red Sox,,12620,680776,,$-10.41,,,,,,,,,,,,,,,,132.00,212.51,63.44,11.00,2.44,4.14,0.38,36.81,21.67,16.54,4.68,19.61,0.89,2.65,0.86,0.64,.299,.363,.432,.359
Cody Bellinger,CF,Dodgers,,10872,641355,,$27.32,,,,,,,,,,,,,,,,156.80,521.66,142.76,28.45,3.39,31.16,3.91,93.79,84.27,16.52,2.91,74.79,12.00,3.13,2.88,0.44,.274,.366,.520,.385
Victor Robles,CF,Nationals,,11879,645302,,$-3.83,,,,,,,,,,,,,,,,137.50,355.81,89.86,18.54,1.58,9.63,2.35,53.70,38.89,16.16,5.55,29.08,1.54,11.91,3.06,1.92,.253,.326,.395,.327
Bo Bichette,SS,Blue Jays,,12258,666182,,$13.51,,,,,,,,,,,,,,,,106.77,441.94,129.11,35.51,2.67,15.14,1.37,73.42,61.10,16.04,6.93,38.32,1.20,2.28,2.23,0.94,.292,.349,.487,.365
Cedric Mullins,CF,Orioles,,11721,656775,,$-6.37,,,,,,,,,,,,,,,,141.87,354.10,87.49,16.53,3.40,8.69,0.75,53.64,33.64,16.00,3.69,31.96,0.75,3.41,3.01,3.04,.247,.311,.387,.315
Sam Hilliard,CF,Rockies,,12319,656541,,$8.78,,,,,,,,,,,,,,,,128.76,436.73,109.30,21.44,4.62,21.88,0.44,73.10,63.52,15.53,5.50,44.55,1.22,2.66,2.23,1.28,.250,.321,.471,.344
Tim Locastro,CF,Red Sox,,11489,641796,,$-6.94,,,,,,,,,,,,,,,,107.78,264.62,69.78,16.41,2.36,6.37,1.83,51.40,27.26,15.38,1.39,23.42,0.21,16.91,0.83,1.45,.264,.358,.416,.360
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$22.11,,,,,,,,,,,,,,,,149.18,544.36,151.27,25.04,2.10,22.32,1.41,92.06,79.95,15.36,3.72,61.47,0.76,10.27,5.93,0.69,.278,.358,.455,.360
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-5.37,,,,,,,,,,,,,,,,120.20,335.99,84.11,19.69,2.96,11.89,1.49,50.40,43.58,15.07,6.76,31.43,1.03,9.54,1.16,1.26,.250,.330,.433,.338
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-7.04,,,,,,,,,,,,,,,,137.79,302.34,80.14,14.25,3.33,7.93,1.31,45.61,27.83,14.83,2.93,27.91,0.50,1.71,1.59,2.15,.265,.327,.413,.336
Aaron Whitefield,CF,Twins,,12559,664334,,$-17.62,,,,,,,,,,,,,,,,95.72,161.55,39.43,8.43,0.79,3.07,0.20,23.83,17.16,14.63,3.02,15.42,0.26,1.67,1.78,0.56,.244,.312,.363,.313
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$25.75,,,,,,,,,,,,,,,,157.67,554.60,141.14,31.92,1.75,31.48,3.36,98.10,99.08,14.63,3.29,105.17,12.76,6.11,5.71,0.71,.254,.375,.489,.377
Keston Hiura,1B/2B,Brewers,,12056,669374,,$28.45,,,,,,,,,,,,,,,,148.59,550.66,156.01,32.97,2.93,31.55,1.49,89.76,84.34,14.20,6.12,50.94,2.97,14.59,2.78,0.04,.283,.358,.526,.380
Sam Haggerty,LF,Mariners,,12521,664059,,$-10.88,,,,,,,,,,,,,,,,73.57,269.14,67.12,14.95,3.06,5.70,0.85,41.68,30.64,14.04,3.23,38.65,1.02,3.73,2.15,1.58,.249,.347,.391,.338
Willi Castro,2B/SS,Tigers,,11084,650489,,$10.33,,,,,,,,,,,,,,,,128.88,495.63,140.41,28.10,4.12,12.45,0.51,73.19,64.01,13.64,4.53,38.12,0.46,7.94,4.12,3.57,.283,.339,.432,.342
Javier Báez,2B/SS,Cubs,,6040,595879,,$19.95,,,,,,,,,,,,,,,,153.90,578.67,151.63,34.49,4.61,26.26,7.14,87.52,86.44,13.55,5.53,30.52,3.61,4.40,3.64,1.00,.262,.302,.474,.342
Victor Reyes,CF/LF/RF,Tigers,,10252,622682,,$1.00,,,,,,,,,,,,,,,,141.82,406.63,112.28,20.72,3.50,9.90,3.02,60.29,48.13,12.87,4.53,23.16,1.10,2.24,2.74,0.35,.276,.316,.417,.328
Tommy Pham,LF,Padres,,3549,502054,,$1.00,,,,,,,,,,,,,,,,124.34,416.29,106.64,18.52,2.21,15.20,6.35,62.28,50.27,12.70,2.86,54.48,1.87,4.28,1.59,0.20,.256,.347,.421,.354
Ozzie Albies,2B,Braves,,11728,645277,,$17.26,,,,,,,,,,,,,,,,133.27,530.03,147.75,33.08,3.84,20.76,6.87,86.20,70.48,12.70,3.41,40.97,1.95,3.90,2.65,0.49,.279,.333,.473,.361
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$4.87,,,,,,,,,,,,,,,,100.22,427.30,106.21,18.03,4.26,20.28,1.06,68.34,60.42,12.54,4.19,45.89,0.32,5.95,2.91,0.45,.249,.328,.453,.343
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$13.32,,,,,,,,,,,,,,,,123.38,461.32,126.30,28.41,3.58,22.89,1.45,70.70,67.93,12.33,3.80,45.10,3.74,4.97,2.68,0.76,.274,.343,.500,.365
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$6.00,,,,,,,,,,,,,,,,128.18,448.38,125.14,28.30,4.09,9.89,1.58,77.46,55.09,12.32,3.59,50.27,0.27,6.16,4.37,0.42,.279,.356,.427,.350
Vidal Bruján,2B,Rays,,12157,660644,,$-13.87,,,,,,,,,,,,,,,,112.80,158.95,46.68,8.52,1.59,3.00,0.25,28.98,18.05,12.29,4.28,18.10,0.33,1.98,0.96,0.42,.294,.370,.424,.358
Anthony Alford,CF/LF,Pirates,,10593,546990,,$-14.45,,,,,,,,,,,,,,,,90.73,254.13,61.02,12.78,1.68,6.37,0.56,37.66,29.18,12.12,4.46,23.85,0.25,5.08,0.94,0.52,.240,.316,.379,.314
Taylor Trammell,CF,Mariners,,11781,666211,,$-10.28,,,,,,,,,,,,,,,,121.64,278.99,70.52,11.61,1.80,6.87,0.36,44.20,29.72,12.07,4.80,40.31,0.22,3.93,1.89,0.33,.253,.353,.381,.333
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-4.16,,,,,,,,,,,,,,,,132.40,397.84,108.38,18.35,2.30,6.59,4.42,50.42,40.30,11.95,5.45,28.23,1.64,3.69,2.10,2.67,.272,.323,.380,.321
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$14.24,,,,,,,,,,,,,,,,131.71,499.29,149.58,31.91,1.82,16.24,2.25,74.25,57.56,11.80,2.10,47.34,2.04,3.60,4.15,0.73,.300,.361,.468,.368
Taylor Walls,SS,Rays,,12835,670764,,$-12.77,,,,,,,,,,,,,,,,110.40,176.36,49.91,10.44,2.38,4.16,0.25,30.59,22.43,11.77,4.49,22.11,0.45,1.12,2.45,0.26,.283,.362,.440,.356
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-7.10,,,,,,,,,,,,,,,,118.47,404.50,100.59,18.14,2.24,8.55,8.81,51.55,41.04,11.60,3.92,26.86,0.43,2.70,4.29,0.61,.249,.296,.368,.313
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,642180,,$-11.34,,,,,,,,,,,,,,,,133.71,321.45,81.38,16.85,2.46,6.33,0.81,49.67,34.45,11.55,4.07,30.46,1.11,4.12,1.93,2.12,.253,.322,.380,.316
Raimel Tapia,LF,Rockies,,10688,606132,,$2.74,,,,,,,,,,,,,,,,135.56,433.37,120.93,24.68,4.87,10.12,2.36,63.90,52.78,11.53,2.84,31.68,0.92,2.40,2.27,1.18,.279,.329,.429,.339
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-12.26,,,,,,,,,,,,,,,,141.59,296.14,72.69,16.14,2.26,7.58,3.43,39.80,31.13,11.34,4.42,26.16,1.72,1.68,2.00,0.78,.245,.308,.392,.318
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$-7.99,,,,,,,,,,,,,,,,134.00,436.87,112.35,20.72,2.77,7.35,3.09,55.59,42.13,11.11,4.35,35.53,0.82,7.30,2.37,1.82,.257,.321,.368,.314
Shed Long Jr.,2B/LF,Mariners,,11921,643418,,$-3.96,,,,,,,,,,,,,,,,107.13,393.89,100.29,19.85,3.41,12.10,1.34,59.05,48.39,11.04,3.59,41.78,0.54,3.53,1.37,1.65,.255,.329,.414,.333
Ramón Laureano,CF,Athletics,,11465,657656,,$5.46,,,,,,,,,,,,,,,,134.47,407.18,107.70,23.37,1.39,18.50,1.33,67.52,56.55,11.01,2.67,39.58,0.30,11.12,5.81,0.62,.265,.341,.465,.355
Jose Siri,CF,Astros,,10696,642350,,$-17.12,,,,,,,,,,,,,,,,154.09,175.60,42.44,7.88,2.01,5.39,0.19,25.65,21.58,10.75,2.13,15.54,0.44,1.47,1.68,0.59,.242,.305,.402,.318
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$5.56,,,,,,,,,,,,,,,,97.73,436.39,123.21,30.31,3.46,12.66,0.51,67.32,55.59,10.56,2.46,51.16,1.28,4.61,3.84,1.24,.282,.360,.455,.360
J.P. Crawford,SS,Mariners,,10626,641487,,$-1.05,,,,,,,,,,,,,,,,127.65,474.36,116.47,23.94,4.07,10.34,3.22,68.86,58.44,10.47,3.61,55.35,0.81,7.13,3.40,2.16,.246,.330,.379,.323
Dansby Swanson,SS,Braves,,11537,621020,,$8.93,,,,,,,,,,,,,,,,149.13,568.38,142.30,30.38,2.63,19.13,5.34,84.89,74.88,10.46,3.74,55.31,6.19,5.42,4.35,2.51,.250,.319,.414,.327
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,141.16,409.37,101.50,25.12,1.96,18.35,3.01,56.54,57.13,10.45,3.45,41.95,0.85,2.76,1.15,0.51,.248,.321,.453,.343
John Andreoli,LF,Padres,,6497,607430,,$-4.84,,,,,,,,,,,,,,,,115.73,375.86,95.82,20.65,2.73,10.20,0.93,55.21,42.48,10.34,2.25,61.75,1.10,3.88,3.59,0.22,.255,.363,.406,.347
Kyle Isbel,2B/OF,Royals,,12684,664728,,$-14.39,,,,,,,,,,,,,,,,52.00,260.95,65.55,13.75,1.80,6.79,0.72,39.20,30.32,10.24,3.32,22.82,0.25,3.26,1.58,0.71,.251,.317,.396,.320
Brett Phillips,CF/RF,Rays,,10699,621433,,$-15.13,,,,,,,,,,,,,,,,119.91,247.86,55.88,8.62,5.16,9.47,1.01,42.62,31.12,10.12,1.25,37.52,1.16,1.90,2.38,1.22,.225,.328,.416,.336
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-7.21,,,,,,,,,,,,,,,,142.72,372.35,97.14,17.09,2.72,7.44,3.26,46.14,40.78,10.05,3.43,35.74,2.80,9.82,3.06,3.67,.261,.336,.381,.328
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$8.95,8.89,22.41,23.81,5.14,22.49,19.63,0.07,0.70,17.96,0.48,2.35,,1.939,7.21,6.79,113.18,394.93,97.85,19.98,2.16,19.96,3.76,56.53,63.22,10.02,2.79,41.93,1.49,2.02,2.27,1.72,.248,.320,.461,.347
Khalil Lee,CF,Mets,,12767,666137,,$-16.53,,,,,,,,,,,,,,,,121.09,161.95,43.31,8.16,1.11,3.61,0.21,26.43,20.12,9.89,3.04,23.79,0.15,3.08,0.69,0.45,.267,.369,.398,.351
Nick Senzel,CF,Reds,,12151,669222,,$-11.84,,,,,,,,,,,,,,,,83.66,245.63,62.94,14.09,1.97,7.79,1.46,36.27,28.73,9.84,2.50,22.88,0.46,2.08,1.58,0.35,.256,.323,.425,.336
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$7.53,,,,,,,,,,,,,,,,113.53,416.20,112.03,24.32,3.86,18.53,0.53,71.49,61.37,9.72,4.85,53.13,3.21,4.87,3.74,0.37,.269,.355,.480,.361
Juan Soto,LF/RF,Nationals,,12149,665742,,$40.31,,,,,,,,,,,,,,,,144.30,512.45,155.85,33.96,3.20,35.15,3.24,105.02,106.69,9.64,2.93,104.92,12.07,2.33,2.42,0.39,.304,.423,.589,.432
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.44,,,,,,,,,,,,,,,,150.44,567.92,165.23,40.37,1.32,26.05,6.39,90.60,96.88,9.58,2.02,61.09,3.01,3.45,5.20,0.72,.291,.360,.504,.382
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$1.00,,,,,,,,,,,,,,,,132.35,435.36,108.55,22.31,4.89,15.37,1.88,73.38,49.97,9.57,3.92,75.83,1.66,13.77,2.05,1.06,.249,.375,.429,.361
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$12.20,,,,,,,,,,,,,,,,155.53,619.55,158.64,34.90,3.93,21.11,8.27,92.58,74.37,9.45,5.02,69.25,1.31,2.30,3.01,0.89,.256,.331,.427,.343
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$-5.17,,,,,,,,,,,,,,,,91.72,313.99,80.64,16.01,1.35,12.72,2.23,49.25,40.64,9.42,3.62,21.82,0.51,4.07,2.39,0.39,.257,.311,.438,.332
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$-20.55,,,,,,,,,,,,,,,,151.88,167.59,43.06,6.97,0.78,4.83,1.94,22.62,17.22,9.42,2.06,15.72,0.20,1.23,1.07,0.51,.257,.322,.394,.334
Manny Machado,3B,Padres,,5319,592518,machama01,$27.76,,,,,,,,,,,,,,,,160.40,608.88,166.56,28.29,2.37,33.57,3.82,88.38,97.62,9.37,3.23,66.19,8.56,4.14,5.32,0.19,.274,.346,.493,.364
Yoán Moncada,3B,White Sox,,10895,660162,,$14.11,,,,,,,,,,,,,,,,142.93,557.50,149.66,32.02,5.04,21.73,2.94,82.69,74.72,9.30,2.93,58.67,1.76,3.64,3.49,0.88,.268,.340,.461,.353
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-11.00,,,,,,,,,,,,,,,,116.00,228.15,60.74,9.04,2.31,6.58,0.36,35.96,34.32,9.28,1.91,30.64,0.64,3.42,3.64,0.27,.266,.356,.413,.346
Miguel Rojas,SS,Marlins,,2847,500743,,$-2.02,,,,,,,,,,,,,,,,139.73,469.74,125.76,23.75,1.17,8.85,4.60,52.96,50.43,9.23,3.42,33.37,2.01,5.60,3.68,1.59,.268,.320,.380,.319
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.59,,,,,,,,,,,,,,,,153.22,489.94,120.06,25.13,2.23,24.00,2.82,77.24,68.85,9.22,4.23,74.51,3.97,4.67,2.02,0.77,.245,.348,.452,.353
Adam Engel,CF/DH/RF,White Sox,,10981,641553,,$-9.15,,,,,,,,,,,,,,,,133.69,377.23,93.69,17.16,3.16,11.54,3.38,49.94,41.63,9.11,3.46,26.40,0.56,7.52,0.92,1.83,.248,.308,.402,.321
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$19.59,,,,,,,,,,,,,,,,105.78,459.63,141.77,26.79,4.34,19.44,1.07,85.92,64.95,9.09,5.05,56.31,1.40,1.93,2.44,0.33,.308,.384,.512,.389
Max Schrock,2B/LF/SS,Reds,,11686,621011,,$-13.32,,,,,,,,,,,,,,,,78.17,330.12,84.72,19.53,0.85,5.35,0.57,42.44,36.41,9.06,2.95,29.97,0.65,3.52,2.97,0.64,.257,.322,.370,.311
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-2.96,,,,,,,,,,,,,,,,113.13,435.94,117.99,21.12,1.42,7.16,5.24,54.15,47.26,8.99,1.81,28.86,1.03,3.23,2.07,0.91,.271,.319,.375,.320
Danny Santana,LF,Red Sox,,5347,542454,,$-8.38,,,,,,,,,,,,,,,,105.22,267.63,67.46,14.94,2.53,11.45,0.84,39.71,38.59,8.93,3.09,18.37,0.67,2.62,2.43,0.41,.252,.303,.455,.330
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-6.32,,,,,,,,,,,,,,,,118.97,277.51,76.05,16.53,1.88,9.50,1.68,43.19,39.26,8.57,1.59,37.58,1.34,6.33,1.33,0.50,.274,.371,.450,.369
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-17.33,,,,,,,,,,,,,,,,125.06,257.71,58.00,10.87,3.70,6.32,1.94,32.96,29.65,8.57,2.57,21.72,1.28,3.17,0.97,0.87,.225,.291,.370,.300
César Hernández,2B,White Sox,,5172,514917,hernace02,$4.42,,,,,,,,,,,,,,,,159.53,600.97,158.58,29.66,2.10,12.44,6.47,79.34,61.62,8.53,2.84,61.48,2.98,5.37,3.04,1.11,.264,.335,.382,.329
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$1.01,,,,,,,,,,,,,,,,145.06,478.57,131.75,24.42,2.56,10.17,4.06,65.55,51.38,8.47,4.07,32.55,1.82,4.73,3.01,1.93,.275,.325,.401,.326
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-4.03,,,,,,,,,,,,,,,,128.84,384.61,100.94,19.37,2.93,10.14,2.73,62.55,39.12,8.45,1.54,40.59,0.78,7.63,1.52,4.29,.262,.340,.407,.341
Monte Harrison,RF,Marlins,,11244,656509,,$-20.89,,,,,,,,,,,,,,,,102.93,118.85,29.82,5.09,0.67,4.25,0.19,20.48,12.78,8.39,1.18,11.99,0.24,2.12,0.44,0.28,.251,.329,.413,.339
Jake Fraley,LF,Mariners,,11828,641584,,$-12.01,,,,,,,,,,,,,,,,73.78,178.82,50.55,11.99,2.41,6.52,0.29,29.09,29.96,8.33,2.79,17.15,0.89,3.36,1.74,0.09,.283,.353,.486,.366
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-15.44,,,,,,,,,,,,,,,,113.37,164.78,45.46,7.94,1.63,5.50,0.19,26.18,23.07,8.33,2.28,13.18,0.31,2.37,1.93,0.43,.276,.334,.444,.344
Andrew Benintendi,LF,Royals,,11492,643217,,$-1.47,,,,,,,,,,,,,,,,108.60,390.51,102.56,26.40,2.83,11.03,2.69,57.80,52.25,8.27,2.70,46.82,0.98,3.89,3.71,1.34,.263,.343,.429,.346
Magneuris Sierra,CF,Marlins,,10910,642423,,$-21.37,,,,,,,,,,,,,,,,114.28,141.87,37.71,5.54,1.98,1.99,0.55,20.65,10.28,8.11,2.33,9.24,0.19,0.94,0.53,0.89,.266,.312,.375,.314
Harrison Bader,CF,Cardinals,,11417,664056,,$-11.42,,,,,,,,,,,,,,,,140.06,268.33,63.60,13.20,1.93,10.44,3.48,45.82,31.30,7.99,2.17,29.60,2.05,7.69,2.04,0.72,.237,.327,.417,.338
Byron Buxton,CF,Twins,,6314,621439,,$-11.37,,,,,,,,,,,,,,,,93.94,243.96,59.38,15.94,1.67,10.36,1.75,36.85,34.79,7.96,1.94,16.36,0.52,2.48,1.58,1.09,.243,.295,.450,.330
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.57,,,,,,,,,,,,,,,,132.80,529.77,145.84,26.99,2.15,18.50,4.35,81.44,62.00,7.93,4.56,46.70,1.41,4.63,2.13,1.55,.275,.337,.439,.346
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-4.73,,,,,,,,,,,,,,,,122.40,445.01,112.03,24.81,1.80,8.46,3.17,55.70,54.95,7.92,2.69,33.30,1.12,3.41,3.89,3.43,.252,.304,.373,.306
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-17.65,,,,,,,,,,,,,,,,104.66,191.69,51.26,9.38,0.53,4.13,2.66,27.44,16.25,7.87,2.37,20.48,0.49,2.40,1.20,0.24,.267,.343,.387,.340
Brian Miller,CF,Marlins,,12489,675649,,$-22.09,,,,,,,,,,,,,,,,124.80,124.60,34.20,6.05,1.17,1.15,0.15,15.59,11.71,7.82,2.02,10.16,0.66,1.23,0.84,0.68,.274,.332,.369,.320
Tim Lopes,LF/RF,Brewers,,10649,621005,,$-18.61,,,,,,,,,,,,,,,,126.31,190.70,51.45,13.14,0.79,4.17,0.91,25.38,24.02,7.82,3.00,16.90,0.26,1.65,2.08,0.08,.270,.331,.413,.332
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-16.52,,,,,,,,,,,,,,,,101.57,186.18,47.19,9.71,1.45,5.00,0.28,32.81,20.96,7.76,1.67,19.41,0.30,6.85,1.37,0.92,.253,.342,.402,.337
George Springer,CF/DH,Blue Jays,,5594,543807,,$19.27,,,,,,,,,,,,,,,,135.23,519.53,138.95,21.81,2.13,27.79,5.44,93.34,79.78,7.73,3.27,63.64,0.59,6.87,4.08,0.58,.267,.352,.478,.369
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$27.05,,,,,,,,,,,,,,,,153.69,604.55,174.01,35.10,5.60,26.90,6.29,102.12,83.49,7.70,4.20,51.23,3.93,7.62,5.64,0.55,.288,.348,.498,.370
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-16.84,,,,,,,,,,,,,,,,116.00,164.70,45.69,8.92,1.20,2.98,0.34,26.18,20.59,7.70,3.75,24.15,0.25,3.73,1.25,0.86,.277,.378,.400,.352
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-16.45,,,,,,,,,,,,,,,,127.43,269.82,67.77,12.37,2.38,5.67,1.20,39.59,28.62,7.55,2.66,29.77,0.88,4.40,2.77,1.59,.251,.331,.378,.321
Jarred Kelenic,CF,Mariners,,12425,672284,,$-9.73,,,,,,,,,,,,,,,,117.00,188.28,53.63,12.25,1.94,9.79,0.34,33.69,28.13,7.47,2.65,22.08,0.30,1.53,1.31,0.31,.285,.362,.526,.384
Brandon Lowe,2B,Rays,,12284,664040,,$16.94,,,,,,,,,,,,,,,,134.41,490.89,131.18,29.42,2.88,26.76,1.37,78.33,85.52,7.44,1.96,56.04,0.68,7.51,3.85,0.36,.267,.349,.502,.369
Jared Oliva,LF,Pirates,,12239,666931,,$-21.77,,,,,,,,,,,,,,,,86.81,102.89,28.03,5.71,1.03,2.35,0.14,16.95,11.72,7.43,1.42,10.34,0.19,2.18,0.91,0.46,.272,.347,.416,.348
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$1.00,,,,,,,,,,,,,,,,129.34,450.84,127.27,27.39,1.80,8.19,4.05,51.27,52.67,7.42,3.94,20.65,1.27,5.65,2.40,1.75,.282,.319,.406,.325
JaCoby Jones,CF,Tigers,,11395,592444,,$-13.57,,,,,,,,,,,,,,,,105.93,308.77,72.05,17.67,2.91,9.80,3.76,43.67,30.45,7.38,2.81,24.56,0.80,6.80,1.64,0.90,.233,.302,.405,.320
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-4.80,,,,,,,,,,,,,,,,127.12,331.96,93.82,16.16,1.46,11.98,1.23,49.58,38.59,7.36,4.94,23.14,0.95,2.85,1.71,1.09,.283,.332,.448,.341
Luke Williams,3B/OF,Phillies,,13073,663897,,$-21.89,,,,,,,,,,,,,,,,120.91,148.12,36.75,8.12,0.75,4.35,0.20,23.19,18.57,7.32,2.25,16.13,0.47,2.22,1.44,0.45,.248,.327,.401,.326
Gleyber Torres,SS,Yankees,,10684,650402,,$15.99,,,,,,,,,,,,,,,,133.69,494.96,134.85,24.11,0.99,26.28,1.80,75.44,79.04,7.31,2.58,52.43,1.89,3.99,4.47,0.98,.272,.343,.484,.361
Ronnie Dawson,RF,Astros,,12106,669008,,$-19.97,,,,,,,,,,,,,,,,116.60,143.56,33.85,7.59,0.67,5.57,0.22,23.45,19.25,7.19,2.77,15.81,0.56,3.50,0.64,0.48,.236,.324,.414,.328
Nick Gordon,2B/CF/SS,Twins,,10638,624503,,$-20.32,,,,,,,,,,,,,,,,112.60,178.14,47.90,11.26,1.76,3.13,0.28,25.18,20.45,7.19,1.47,12.71,0.13,2.18,2.08,0.34,.269,.321,.404,.325
Adam Haseley,CF/LF/RF,Phillies,,12594,656514,,$-1.24,,,,,,,,,,,,,,,,120.38,349.21,98.81,18.53,2.28,10.39,1.47,53.92,46.29,7.12,2.15,33.12,2.00,5.58,2.20,1.58,.283,.351,.438,.351
Andrés Giménez,2B/SS,Indians,,12387,665926,,$-20.65,,,,,,,,,,,,,,,,126.88,134.45,36.25,7.31,1.23,3.05,0.16,19.44,13.84,6.97,3.52,9.67,0.20,3.72,0.83,1.11,.270,.331,.410,.328
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-3.46,,,,,,,,,,,,,,,,129.03,377.96,93.98,18.57,1.59,14.51,3.48,57.05,48.81,6.96,2.98,53.56,0.56,3.78,2.67,0.18,.249,.345,.421,.346
Willy Adames,SS,Brewers,,11563,642715,,$1.00,,,,,,,,,,,,,,,,149.50,437.52,116.30,21.67,2.23,14.87,3.26,63.40,50.85,6.95,2.95,43.11,1.85,2.19,2.62,1.35,.266,.332,.427,.339
Ryan McKenna,CF/LF,Orioles,,11803,663630,,$-18.16,,,,,,,,,,,,,,,,132.82,175.99,46.41,9.52,1.40,4.19,0.21,30.61,20.49,6.95,3.13,22.79,0.44,2.71,0.87,1.52,.264,.353,.405,.340
Jeff McNeil,2B/LF,Mets,,10691,643446,,$21.26,,,,,,,,,,,,,,,,142.93,527.19,162.56,34.76,3.71,19.27,4.59,82.50,74.03,6.93,3.65,44.30,2.77,13.40,3.31,1.43,.308,.374,.498,.384
Michael Conforto,RF,Mets,,10693,624424,,$15.38,,,,,,,,,,,,,,,,150.07,534.73,138.74,27.40,1.09,26.36,4.24,85.15,82.94,6.89,3.51,74.66,4.49,9.87,3.69,0.28,.259,.358,.463,.362
Nick Heath,CF,Diamondbacks,,12688,670084,,$-25.18,,,,,,,,,,,,,,,,82.03,69.76,17.45,2.67,0.87,1.33,0.10,11.81,6.95,6.84,1.68,9.33,0.06,0.55,0.43,1.11,.250,.337,.370,.332
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$-12.25,,,,,,,,,,,,,,,,136.78,367.94,91.29,21.47,1.78,8.23,4.55,47.95,41.46,6.84,1.97,47.53,1.53,3.48,2.65,0.59,.248,.337,.383,.332
Mike Tauchman,LF/RF,Giants,,10879,643565,,$-9.56,,,,,,,,,,,,,,,,122.57,252.93,67.80,16.42,2.50,8.95,0.89,44.55,40.99,6.75,2.04,33.83,1.78,2.24,2.18,0.29,.268,.356,.459,.359
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$-5.55,,,,,,,,,,,,,,,,103.50,136.13,37.29,7.11,1.39,5.54,0.17,23.99,19.00,6.75,1.30,15.01,0.33,2.72,0.87,0.14,.274,.355,.469,.366
Yonathan Daza,CF/RF,Rockies,,10999,602074,,$-9.32,,,,,,,,,,,,,,,,117.27,289.78,85.61,17.92,2.21,6.57,0.67,41.82,32.30,6.71,4.50,19.58,0.25,1.84,1.72,1.22,.295,.341,.441,.342
David Fletcher,2B/SS,Angels,,11343,664058,,$5.77,,,,,,,,,,,,,,,,144.22,525.41,153.46,32.21,3.18,8.02,3.55,77.24,52.35,6.67,2.51,44.12,1.09,2.60,2.74,1.56,.292,.347,.411,.342
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$-4.68,,,,,,,,,,,,,,,,140.06,338.13,83.34,15.70,2.23,19.05,2.79,49.88,49.36,6.64,2.24,31.00,0.92,2.20,1.84,0.19,.246,.312,.475,.346
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$6.29,,,,,,,,,,,,,,,,140.12,486.11,122.87,21.40,2.91,19.65,4.37,71.13,76.24,6.50,3.51,35.16,2.95,5.53,5.09,1.47,.253,.307,.430,.325
TJ Friedl,CF,Reds,,12466,670770,,$-22.14,,,,,,,,,,,,,,,,104.60,109.30,28.66,5.01,1.38,2.16,0.17,18.65,12.52,6.44,1.44,13.71,0.32,2.99,0.71,0.33,.262,.357,.393,.343
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-17.05,,,,,,,,,,,,,,,,99.62,262.39,69.94,11.37,1.69,4.90,3.62,35.68,24.43,6.31,1.65,13.35,0.15,2.70,1.28,2.91,.267,.304,.379,.317
Daz Cameron,RF,Tigers,,12479,663662,,$-21.31,,,,,,,,,,,,,,,,108.47,159.12,37.72,8.13,2.02,4.19,0.37,24.03,18.17,6.28,2.49,19.05,0.20,3.12,0.64,0.23,.237,.329,.393,.324