Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$42.66,160,602,182,36,3,36,,103,125,15,7,99,19,3,5,,.302,.401,.551,.401,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$16.57,,,,,,,,,,,,,,,,,,,,,32,208.33,189,19,178,54,1,9,79,14,8,,1.166,3.41,3.47
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$10.30,155,609,172,36,2,14,,70,82,3,5,47,2,2,6,,.282,.333,.417,.325,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,Big Chee,3621,489119,mileywa01,$2.22,,,,,,,,,,,,,,,,,,,,,33,202.67,201,21,147,66,4,4,80,10,10,,1.317,3.55,3.97
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$1.35,,,,,,,,,,,,,,,,,,,,,78,73.00,61,3,44,22,6,3,18,8,1,13,1.137,2.22,3.21
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$1.22,156,601,161,43,4,10,,79,48,10,10,48,3,3,4,7,.268,.320,.403,.314,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$0.00,137,443,119,28,5,8,,64,38,12,3,33,1,2,1,3,.269,.320,.409,.323,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$-2.10,,,,,,,,,,,,,,,,,,,,,69,65.67,74,12,72,16,1,3,30,5,2,15,1.371,4.11,4.11
Miguel Montero,C,Diamondbacks,Dodger Blue,3636,471083,montemi01,$-2.37,116,413,95,14,,11,,44,42,,,51,4,5,6,,.230,.318,.344,.295,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$-3.86,,,,,,,,,,,,,,,,,,,,,49,92.00,79,8,85,33,8,2,32,5,5,,1.217,3.13,3.26
Aaron Hill,2B,Diamondbacks,Big Poison,743,431094,hillaa01,$-4.06,87,327,95,21,1,11,,45,41,1,4,29,2,5,1,,.291,.356,.462,.351,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,SportsWiseGuy.com,4781,502239,cahiltr01,$-6.86,,,,,,,,,,,,,,,,,,,,,26,146.67,142,13,102,65,2,6,64,8,10,,1.411,3.93,4.27
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-8.21,,,,,,,,,,,,,,,,,,,,,62,62.33,50,10,66,24,4,4,31,5,6,2,1.187,4.48,4.22
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-9.08,,,,,,,,,,,,,,,,,,,,,20,116.33,116,24,79,23,2,1,55,5,7,,1.195,4.26,4.99
J.J. Putz,RP,Diamondbacks,Dodger Blue,847,407816,putzjj01,$-9.21,,,,,,,,,,,,,,,,,,,,,40,34.33,26,4,38,17,1,,9,3,1,6,1.252,2.36,3.80
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-9.50,80,228,64,14,2,9,,28,44,1,,19,4,1,5,,.281,.332,.478,.342,,,,,,,,,,,,,,,
Will Harris,RP/SP,Diamondbacks,,6139,501789,harriwi10,$-11.11,,,,,,,,,,,,,,,,,,,,,61,52.67,50,3,53,15,1,2,17,4,1,,1.234,2.91,2.74
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-11.12,71,195,58,11,,1,,16,22,,,8,,,3,,.297,.320,.369,.305,,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-11.35,94,317,88,17,1,8,,33,38,3,2,25,1,3,5,1,.278,.330,.413,.325,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-11.63,103,357,90,16,3,7,,47,28,,2,37,5,6,1,2,.252,.330,.373,.308,,,,,,,,,,,,,,,
Joe Thatcher,RP,Diamondbacks,,3912,491159,thatcjo01,$-13.49,,,,,,,,,,,,,,,,,,,,,72,39.33,40,4,36,10,,1,14,3,2,,1.271,3.20,3.43
Brandon McCarthy,SP,Diamondbacks,,4437,435221,mccarbr01,$-14.08,,,,,,,,,,,,,,,,,,,,,22,135.00,161,13,76,21,3,5,68,5,11,,1.348,4.53,3.74
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-15.82,,,,,,,,,,,,,,,,,,,,,30,27.33,25,2,23,5,1,1,6,,2,2,1.098,1.98,2.92
Tony Sipp,RP,Diamondbacks,,1005,448609,sippto01,$-16.51,,,,,,,,,,,,,,,,,,,,,56,37.67,35,6,42,22,2,3,20,3,2,,1.513,4.78,4.77
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-19.59,,,,,,,,,,,,,,,,,,,,,7,38.67,38,7,36,15,2,2,22,2,3,,1.371,5.12,4.76
Chaz Roe,RP/SP,Diamondbacks,,3777,475054,roech01,$-20.35,,,,,,,,,,,,,,,,,,,,,21,22.33,18,3,24,13,3,,10,1,,,1.388,4.03,4.04
Adam Eaton,CF/LF,Diamondbacks,With the 5th Pick Truck Selects,5316,594809,eatonad02,$-21.25,66,250,63,10,4,3,,40,22,5,2,17,,6,1,3,.252,.310,.360,.302,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-21.35,,,,,,,,,,,,,,,,,,,,,2,2.33,2,,2,,,3,1,,,,0.857,3.86,5.24
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-21.72,,,,,,,,,,,,,,,,,,,,,19,14.67,13,5,16,5,,,12,,1,,1.227,7.36,6.37
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-21.88,14,45,8,2,,,,1,3,,,,,,1,1,.178,.170,.222,.172,,,,,,,,,,,,,,,
Matt Langwell,SP,Diamondbacks,,6258,543426,langwma01,$-21.93,,,,,,,,,,,,,,,,,,,,,13,14.00,13,2,12,7,,1,8,1,,,1.429,5.14,4.96
Alex Sanabia,SP,Diamondbacks,,4919,502253,sanabal01,$-22.39,,,,,,,,,,,,,,,,,,,,,10,55.33,69,10,31,25,3,3,30,3,7,,1.699,4.88,5.68
Charles Brewer,SP,Diamondbacks,,5306,502033,brewech01,$-23.15,,,,,,,,,,,,,,,,,,,,,4,6.00,8,,5,2,,,2,,,,1.667,3.00,2.43
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-23.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Camp,RP,Diamondbacks,,668,425861,campsh01,$-23.92,,,,,,,,,,,,,,,,,,,,,26,23.00,34,7,13,9,2,,18,1,1,,1.870,7.04,6.84
Zeke Spruill,SP,Diamondbacks,,5581,543809,spruize01,$-24.45,,,,,,,,,,,,,,,,,,,,,6,11.33,17,3,9,5,,1,7,,2,,1.941,5.56,6.54
David Holmberg,SP,Diamondbacks,,6212,571787,holmbda01,$-24.57,,,,,,,,,,,,,,,,,,,,,1,3.67,6,,,3,,,3,,,,2.455,7.36,5.55
Tony Campana,CF,Diamondbacks,,2684,542999,campato01,$-24.71,29,46,12,,1,,,10,,8,2,8,,,,,.261,.370,.304,.335,,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-25.24,96,269,65,13,1,1,,25,18,2,,26,5,1,1,2,.242,.308,.309,.277,,,,,,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,571602,davidma02,$-25.37,31,76,18,6,,3,,8,12,,1,10,1,1,,,.237,.333,.434,.327,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-25.57,48,139,44,5,1,,,16,14,,2,8,,2,1,,.317,.360,.367,.320,,,,,,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-26.11,20,55,16,5,,,,5,5,2,,6,1,,,,.291,.361,.382,.336,,,,,,,,,,,,,,,
Josh Wilson,3B,Diamondbacks,,4329,425543,wilsojo03,$-28.26,30,60,12,1,1,1,,9,4,,,5,,,,,.200,.262,.300,.253,,,,,,,,,,,,,,,
Eric Hinske,1B,Diamondbacks,,1873,400134,hinsker01,$-30.40,52,52,9,3,,1,,2,6,,,6,,,,,.173,.259,.288,.249,,,,,,,,,,,,,,,
Alfredo Marte,LF,Diamondbacks,,3691,501245,marteal01,$-32.17,22,43,8,3,,,,4,4,,,4,,1,,,.186,.271,.256,.245,,,,,,,,,,,,,,,
