Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Adams,3B,Marlins,,287,,,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,Team Lorin,7372,,,,,,,,,,,39,137,33,5,22,6,.241
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Nori Aoki,LF,Giants,Ballbusters,5569,,,,,,,,,,,93,355,102,5,26,14,.287
Nolan Arenado,3B,Rockies,Sole City Sox,5217,,,,,,,,,,,157,616,177,42,130,2,.287
Matt Argyropoulos,3B,Rockies,,9410,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,,,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,Doppelganger,6253,,,,,,,,,,,129,425,104,12,39,1,.245
Eric Avila,3B,Pirates,,5956,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
Isaac Ballou,LF,Nationals,,9448,,,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,106,255,64,2,17,4,.251
Josh Bell,3B,Padres,,448,,,,,,,,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,106,233,68,7,25,1,.292
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,,,,,,,,,,,115,327,95,5,26,13,.291
Brennan Boesch,LF,Reds,,1279,,,,,,,,,,,51,89,13,1,5,1,.146
Brandon Boggs,LF,Braves,,4500,,,,,,,,,,,,,,,,,
Brian Bogusevic,LF,Phillies,Team Mike,3021,,,,,,,,,,,22,58,15,2,5,2,.259
Zach Borenstein,LF,Diamondbacks,,6954,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF/LF,Reds,Sith Lords,3010,,,,,,,,,,,68,196,47,3,14,3,.240
Michael Bourn,CF/LF,Braves,Doppelganger,3001,,,,,,,,,,,141,425,101,,30,17,.238
Reid Brignac,3B,Marlins,,588,,,,,,,,,,,17,13,1,,,,.077
Javier Brito,3B,Diamondbacks,,3660,,,,,,,,,,,,,,,,,
Buck Britton,3B,Dodgers,,5284,,,,,,,,,,,,,,,,,
Domonic Brown,LF/RF,Phillies,Doppelganger,2380,,,,,,,,,,,63,189,43,5,25,3,.228
Kelson Brown,3B,Pirates,,5895,,,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,Ballbusters,7420,,,,,,,,,,,151,559,154,26,99,13,.275
Travis Buck,LF,Padres,,4864,,,,,,,,,,,,,,,,,
Marlon Byrd,LF/RF,Giants,Ballbusters,2682,,,,,,,,,,,135,506,125,23,73,2,.247
Alberto Callaspo,2B/3B,Dodgers,,1392,,,,,,,,,,,97,230,54,1,15,,.235
Eric Campbell,1B/3B,Mets,,2153,,,,,,,,,,,71,173,34,3,19,5,.197
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,,,,,,,,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,Sith Lords,5070,,,,,,,,,,,154,574,156,28,84,4,.272
Sawyer Carroll,LF,Padres,,6692,,,,,,,,,,,,,,,,,
Brian Cavazos-Galvez,LF,Dodgers,,4686,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Mets,,5251,,,,,,,,,,,39,68,14,1,3,5,.206
Ronny Cedeno,3B,Giants,,3336,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,,,,,,,,,,,84,142,37,1,15,4,.261
Matt Clark,3B,Brewers,,3956,,,,,,,,,,,,,,,,,
Brent Clevlen,LF,Diamondbacks,,1870,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,Team Lorin,2009,,,,,,,,,,,148,440,110,16,41,11,.250
Zach Collier,LF,Phillies,,6157,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,Doppelganger,10693,,,,,,,,,,,56,174,47,9,26,,.270
Jose Constanza,LF,Reds,,1103,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,,,,,,,,,,,,,,,,,
Zack Cox,3B,Marlins,,5002,,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Schellackers,605,,,,,,,,,,,69,181,48,4,16,10,.265
Michael Cuddyer,1B/LF/RF,Mets,Ballbusters,1578,,,,,,,,,,,117,379,98,10,41,2,.259
Aaron Cunningham,LF,Diamondbacks,,4022,,,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Braves,,5247,,,,,,,,,,,39,86,19,,4,2,.221
Keith Curcio,LF,Braves,,6762,,,,,,,,,,,,,,,,,
Jermaine Curtis,LF,Reds,,6957,,,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,Sole City Sox,5651,,,,,,,,,,,159,633,184,35,105,7,.291
Austin Davidson,3B,Nationals,,11202,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,Team Lorin,5380,,,,,,,,,,,121,392,97,27,66,6,.247
Terrence Dayleg,3B,Marlins,,4932,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF/RF,Giants,Sith Lords,4972,,,,,,,,,,,114,325,85,7,35,7,.262
Ivan De Jesus,2B/LF,Reds,Buchanalia,4668,,,,,,,,,,,76,201,49,4,28,,.244
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,23,28,6,,1,,.214
Mitchell Delfino,3B,Giants,,10598,,,,,,,,,,,,,,,,,
Chris Denorfia,LF/RF,Cubs,,3996,,,,,,,,,,,103,212,57,3,18,,.269
Sammy Diaz,3B,Reds,,10240,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Rockies,Doppelganger,6308,,,,,,,,,,,65,224,68,10,31,,.304
Daniel Diekroeger,3B,Cardinals,,11150,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,Buchanalia,6087,,,,,,,,,,,90,250,64,10,24,,.256
Danny Dorn,LF,Diamondbacks,,2861,,,,,,,,,,,23,30,5,,3,,.167
Matt Duffy,2B/3B,Giants,Team Mike,10023,,,,,,,,,,,149,573,169,12,77,12,.295
Kelly Dugan,LF,Phillies,,7371,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Reds,,1097,,,,,,,,,,,,,,,,,
Joseph Dunigan,LF,Nationals,,4298,,,,,,,,,,,,,,,,,
Shawon Dunston,LF,Cubs,,6938,,,,,,,,,,,,,,,,,
Juan Duran,LF,Reds,,5265,,,,,,,,,,,,,,,,,
Luis Durango,LF,Reds,,4002,,,,,,,,,,,,,,,,,
Adam Duvall,1B/LF,Reds,,6383,,,,,,,,,,,27,64,14,5,9,,.219
Josh Elander,LF,Diamondbacks,,7070,,,,,,,,,,,,,,,,,
Yunel Escobar,2B/3B,Nationals,Sith Lords,1854,,,,,,,,,,,139,535,168,9,56,2,.314
Danny Espinosa,2B/3B,Nationals,Sith Lords,2522,,,,,,,,,,,118,367,88,13,37,5,.240
Dean Espy,3B,Rockies,,9401,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Team Mike,4708,,,,,,,,,,,142,395,116,14,53,2,.294
Josh Fields,3B,Phillies,,1394,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Diamondbacks,,2383,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Doppelganger,7402,,,,,,,,,,,80,304,85,14,50,1,.280
Jeff Francoeur,LF/RF,Phillies,Ballbusters,2206,,,,,,,,,,,118,326,84,13,45,,.258
Todd Frazier,3B,Reds,Team Jim,2863,,,,,,,,,,,157,619,158,35,89,13,.255
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,,,,,,,,,,,,,,,,,
Cesar Galvez,3B,Rockies,,10247,,,,,,,,,,,,,,,,,
Dan Gamacha,3B,Pirates,,9463,,,,,,,,,,,,,,,,,
Adonis Garcia,3B/CF,Braves,Buchanalia,6292,,,,,,,,,,,58,191,53,10,26,,.277
Willy Garcia,LF,Pirates,,5778,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Cole Garner,LF,Brewers,,3836,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF/RF,Marlins,,3688,,,,,,,,,,,67,145,42,2,16,4,.290
Alex Glenn,LF,Diamondbacks,,10991,,,,,,,,,,,,,,,,,
Sean Godfrey,LF,Braves,,10647,,,,,,,,,,,,,,,,,
Tyrell Godwin,LF,Nationals,,2864,,,,,,,,,,,,,,,,,
Elevys Gonzalez,3B,Dodgers,,6850,,,,,,,,,,,,,,,,,
Ruben Gotay,3B,Reds,,3507,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,,,,,,,,,,,,,,,
Tyler Graham,LF,Giants,,4163,,,,,,,,,,,,,,,,,
Paul Gran,3B,Marlins,,1989,,,,,,,,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,Team Erik,321,,,,,,,,,,,157,580,150,26,70,11,.259
Randal Grichuk,CF/LF/RF,Cardinals,Team Lorin,5341,,,,,,,,,,,103,323,89,17,47,4,.276
Alex Guerrero,2B/3B/LF,Dodgers,Sole City Sox,7345,,,,,,,,,,,106,219,51,11,36,1,.233
Pedro Guerrero,3B,Dodgers,,6884,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,LF,Nationals,,3997,,,,,,,,,,,,,,,,,
Jordan Hankins,3B,Cubs,,10106,,,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,Doppelganger,5074,,,,,,,,,,,153,521,172,42,99,6,.330
Josh Harrison,2B/3B/OF,Pirates,Team Erik,3327,,,,,,,,,,,114,418,120,4,28,10,.287
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Dodgers,,2866,,,,,,,,,,,33,55,10,2,9,,.182
Jeremy Hermida,LF,Brewers,,196,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/LF/SS,Dodgers,Team Mike,5301,,,,,,,,,,,76,202,62,7,22,,.307
Elian Herrera,2B/3B/LF,Brewers,Sith Lords,4700,,,,,,,,,,,83,256,62,7,33,3,.242
Jonathan Herrera,2B/3B,Cubs,,3803,,,,,,,,,,,73,126,29,2,14,3,.230
Brandon Hicks,3B,Giants,,1857,,,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Diamondbacks,Buchanalia,743,,,,,,,,,,,116,313,72,6,39,7,.230
Malcolm Holland,LF,Dodgers,,10873,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,Schellackers,3530,,,,,,,,,,,73,229,64,4,35,2,.279
Justin Howard,LF,Pirates,,7061,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,,,,,,,,,,,,,,,,,
Brian Humphries,LF,Rockies,,9549,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,Doppelganger,5315,,,,,,,,,,,132,524,159,6,45,21,.303
Travis Ishikawa,LF,Pirates,,4116,,,,,,,,,,,44,63,13,1,8,,.206
Jon Jay,CF/LF,Cardinals,,3531,,,,,,,,,,,79,210,44,1,10,,.210
Kyle Jensen,LF,Dodgers,,4944,,,,,,,,,,,,,,,,,
Josh Johnson,3B,Nationals,,6879,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,Team Mike,3653,,,,,,,,,,,111,310,82,14,47,2,.265
Reed Johnson,LF,Nationals,,4713,,,,,,,,,,,17,22,5,,3,,.227
Duanel Jones,3B,Padres,,4954,,,,,,,,,,,,,,,,,
Wesley Jones,3B,Rockies,,11239,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,Team Lorin,10625,,,,,,,,,,,126,421,121,15,58,5,.287
Carson Kelly,3B,Cardinals,,6737,,,,,,,,,,,,,,,,,
Don Kelly,LF,Marlins,,1254,,,,,,,,,,,2,1,,,,,
Ty Kelly,3B,Cardinals,,6467,,,,,,,,,,,,,,,,,
Jeff Kobernus,LF,Nationals,,5666,,,,,,,,,,,,,,,,,
Taylor Krick,3B,Marlins,,4934,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Nationals,,305,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Team Erik,6457,,,,,,,,,,,107,350,92,6,34,3,.263
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,20,25,1,,,,.040
Emerson Landoni,3B,Braves,,10127,,,,,,,,,,,,,,,,,
Quincy Latimore,LF,Nationals,,3366,,,,,,,,,,,,,,,,,
Dustin Lawley,LF,Mets,,5689,,,,,,,,,,,,,,,,,
Joe Leonard,3B,Braves,,5695,,,,,,,,,,,,,,,,,
Ollie Linton,LF,Diamondbacks,,3699,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Joseph Loftus,LF,Diamondbacks,,5771,,,,,,,,,,,,,,,,,
Devin Lohman,3B,Phillies,,5261,,,,,,,,,,,,,,,,,
Matt Long,LF,Brewers,,1735,,,,,,,,,,,,,,,,,
Richard Lucas,3B,Mets,,2156,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,,,,,,,,,,,,,,,,,
Matt Mangini,3B,Reds,,4316,,,,,,,,,,,,,,,,,
Ricardo Marcano,LF,Cubs,,11071,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,,,,,,,,,,,153,579,166,19,81,30,.287
Darin Mastroianni,LF,Nationals,,771,,,,,,,,,,,,,,,,,
Joe Mather,LF,Cubs,,3515,,,,,,,,,,,,,,,,,
Travis Mattair,3B,Reds,,5416,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Giants,,2532,,,,,,,,,,,100,249,52,7,26,2,.209
John Mayberry,CF/LF,Mets,,2368,,,,,,,,,,,59,110,18,3,9,1,.164
Terry McClure,LF,Rockies,,11223,,,,,,,,,,,,,,,,,
C.J. McElroy,LF,Cardinals,,6492,,,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Marlins,,3148,,,,,,,,,,,109,237,47,2,20,1,.198
Seth Mejias-Brean,3B,Reds,,6479,,,,,,,,,,,,,,,,,
Sam Mende,3B,Rockies,,9728,,,,,,,,,,,,,,,,,
Tommy Mendonca,3B,Phillies,,5605,,,,,,,,,,,,,,,,,
Joey Meneses,LF,Braves,,11251,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Padres,,5215,,,,,,,,,,,83,255,54,9,29,2,.212
Justin Miller,3B,Padres,,6946,,,,,,,,,,,,,,,,,
Michael Mitchell,LF,Rockies,,3841,,,,,,,,,,,,,,,,,
Scott Moore,3B,Cardinals,,453,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,97,187,38,6,27,,.203
Brent Morel,3B,Pirates,,910,,,,,,,,,,,3,7,2,,1,,.286
Daniel Murphy,1B/2B/3B,Mets,Ballbusters,2133,,,,,,,,,,,130,499,140,14,73,2,.281
Thomas Neal,LF,Reds,,4159,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Phillies,,3823,,,,,,,,,,,,,,,,,
Sean Nicol,3B,Nationals,,6906,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,,2179,,,,,,,,,,,74,128,25,4,14,2,.195
Khayyan Norfork,3B,Nationals,,9974,,,,,,,,,,,,,,,,,
Randolph Oduber,LF,Nationals,,5876,,,,,,,,,,,,,,,,,
Trent Oeltjen,LF,Diamondbacks,,3176,,,,,,,,,,,,,,,,,
Hector Olivera,3B,Braves,Schellackers,11019,,,,,,,,,,,24,79,20,2,11,,.253
Pete Orr,3B,Brewers,,2505,,,,,,,,,,,,,,,,,
Cody Overbeck,3B,Padres,,6691,,,,,,,,,,,,,,,,,
Kyle Parker,1B/LF,Rockies,,4266,,,,,,,,,,,46,106,19,3,11,1,.179
Kyle Parker,LF,Rockies,,6309,,,,,,,,,,,,,,,,,
Stephen Parker,3B,Brewers,,5403,,,,,,,,,,,,,,,,,
Jordan Paroubeck,LF,Braves,,11254,,,,,,,,,,,,,,,,,
Ben Paulsen,1B/LF,Rockies,Team Lorin,5146,,,,,,,,,,,116,325,90,11,49,1,.277
David Peralta,LF,Diamondbacks,Team Jim,9450,,,,,,,,,,,149,462,144,17,78,9,.312
José Peraza,LF,Dodgers,Doppelganger,6000,,,,,,,,,,,7,22,4,,1,3,.182
Eury Perez,CF/LF,Braves,,5194,,,,,,,,,,,47,119,32,,5,3,.269
Juan Perez,LF,Giants,,5066,,,,,,,,,,,22,39,11,,2,1,.282
Yefri Perez,LF,Marlins,,11122,,,,,,,,,,,,,,,,,
Bryan Petersen,LF,Brewers,,2014,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Braves,,10547,,,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,,,,,,,,,,,93,201,52,2,16,,.259
Tommy Pham,CF/LF,Cardinals,Team Lorin,3549,,,,,,,,,,,52,153,41,5,18,2,.268
Jimmy Pickens,LF,Reds,,10695,,,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,Sith Lords,6487,,,,,,,,,,,63,233,71,7,39,2,.305
Martín Prado,3B,Marlins,Ballbusters,1843,,,,,,,,,,,129,500,144,9,63,1,.288
Neal Pritchard,3B,Cardinals,,7140,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B,Brewers,,1245,,,,,,,,,,,112,263,64,1,21,5,.243
Gabriel Quintana,3B,Padres,,6448,,,,,,,,,,,,,,,,,
Tanner Rahier,3B,Reds,,7066,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Pirates,Schellackers,2670,,,,,,,,,,,137,475,117,17,75,1,.246
Manny Ramirez,LF,Cubs,,4691,,,,,,,,,,,,,,,,,
Robert Ramirez,3B,Reds,,7064,,,,,,,,,,,,,,,,,
Caleb Ramsey,LF,Nationals,,6825,,,,,,,,,,,,,,,,,
Cody Ransom,3B,Diamondbacks,,2336,,,,,,,,,,,,,,,,,
Jeremy Rathjen,LF,Dodgers,,6567,,,,,,,,,,,,,,,,,
Taylor Ratliff,LF,Diamondbacks,,9548,,,,,,,,,,,,,,,,,
Michael Ratterree,LF,Brewers,,9981,,,,,,,,,,,,,,,,,
Anthony Ray,LF,Cardinals,,11037,,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,Team Lorin,5551,,,,,,,,,,,80,311,82,5,25,1,.264
Randy Reyes,LF,Rockies,,11016,,,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Cardinals,Doppelganger,3664,,,,,,,,,,,140,382,88,13,48,2,.230
T.J. Rivera,3B,Mets,,10042,,,,,,,,,,,,,,,,,
Clint Robinson,1B/LF,Nationals,Sith Lords,1442,,,,,,,,,,,126,309,84,10,34,,.272
Trayvon Robinson,LF,Diamondbacks,,4680,,,,,,,,,,,,,,,,,
Alberto Robles,3B,Giants,,10194,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Pirates,,631,,,,,,,,,,,139,224,55,4,17,2,.246
Lance Roenicke,LF,Brewers,,6755,,,,,,,,,,,,,,,,,
David Rohm,LF,Braves,,5248,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Diamondbacks,,3389,,,,,,,,,,,12,15,5,,1,,.333
Deibinson Romero,3B,Pirates,,1548,,,,,,,,,,,,,,,,,
Vinny Rottino,LF,Marlins,,1969,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,Buchanalia,5415,,,,,,,,,,,106,268,63,12,39,1,.235
Justin Ruggiano,CF/LF,Dodgers,Team Mike,4910,,,,,,,,,,,57,125,31,6,15,5,.248
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,,,,,,,
Kyle Russell,LF,Braves,,4693,,,,,,,,,,,,,,,,,
Edward Salcedo,3B,Pirates,,1860,,,,,,,,,,,,,,,,,
Kalian Sams,LF,Padres,,6250,,,,,,,,,,,,,,,,,
Adalberto Santos,LF,Pirates,,5955,,,,,,,,,,,,,,,,,
Ryan Schales,3B,Marlins,,11209,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/LF,Reds,,3512,,,,,,,,,,,131,244,59,1,21,2,.242
Kyle Schwarber,C/LF,Cubs,Team Mike,10616,,,,,,,,,,,69,232,57,16,43,3,.246
Steve Selsky,LF,Reds,,6748,,,,,,,,,,,,,,,,,
Anthony Seratelli,3B,Mets,,1412,,,,,,,,,,,,,,,,,
Brady Shoemaker,LF,Marlins,,5801,,,,,,,,,,,,,,,,,
Magneuris Sierra,LF,Cardinals,,10910,,,,,,,,,,,,,,,,,
Alfredo Silverio,LF,Marlins,,4694,,,,,,,,,,,,,,,,,
Juan Silverio,3B,Reds,,962,,,,,,,,,,,,,,,,,
Chase Simpson,3B,Pirates,,11100,,,,,,,,,,,,,,,,,
Andrew Simunic,3B,Braves,,2978,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Mallex Smith,LF,Braves,,6895,,,,,,,,,,,,,,,,,
Marquez Smith,3B,Reds,,5127,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,,,,,,,,,,,87,237,55,4,28,1,.232
Yangervis Solarte,1B/2B/3B,Padres,Team Erik,1580,,,,,,,,,,,152,526,142,14,63,1,.270
Angelo Songco,LF,Dodgers,,4695,,,,,,,,,,,,,,,,,
Wilson Soriano,3B,Rockies,,10248,,,,,,,,,,,,,,,,,
Junior Sosa,LF,Pirates,,5779,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B,Padres,,6471,,,,,,,,,,,108,303,82,4,21,9,.271
Taylor Sparks,3B,Reds,,10678,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Nationals,,3819,,,,,,,,,,,,,,,,,
Ryan Stovall,3B,Diamondbacks,,5199,,,,,,,,,,,,,,,,,
Micael Suchy,LF,Pirates,,11006,,,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,Team Mike,4362,,,,,,,,,,,153,398,91,1,21,11,.229
Pedro Swann,LF,Reds,,2871,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,,,,,,,,,,,47,72,16,1,8,2,.222
Raimel Tapia,LF,Rockies,,10688,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,,,,,,,,,,,,,,,,,
Chuck Taylor,LF,Diamondbacks,,9515,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,Team Mike,5662,,,,,,,,,,,138,472,108,14,63,16,.229
Rubén Tejada,3B/SS,Mets,,2170,,,,,,,,,,,116,360,94,3,28,2,.261
Oscar Tejeda,LF,Nationals,,151,,,,,,,,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,Team Erik,10509,,,,,,,,,,,118,406,111,9,48,5,.273
Ronald Torreyes,3B,Dodgers,,5262,,,,,,,,,,,8,6,2,,1,,.333
Dian Toscano,LF,Braves,,10531,,,,,,,,,,,,,,,,,
Brandon Trinkwon,3B,Dodgers,,11160,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,Ballbusters,446,,,,,,,,,,,126,385,113,16,60,5,.294
Justin Upton,LF,Padres,Team Jim,3709,,,,,,,,,,,150,542,136,26,81,19,.251
Juan Uribe,3B,Mets,Team Jim,4132,,,,,,,,,,,119,360,91,14,43,2,.253
James Van Ostrand,LF,Nationals,,3031,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,,,,,,,,,,,96,222,53,6,30,3,.239
Andy Vasquez,3B,Pirates,,5406,,,,,,,,,,,,,,,,,
David Vidal,3B,Reds,,5263,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Cubs,,5928,,,,,,,,,,,,,,,,,
Ydwin Villegas,3B,Giants,,9480,,,,,,,,,,,,,,,,,
Zachary Vincej,3B,Reds,,6480,,,,,,,,,,,,,,,,,
Josh Vitters,3B,Rockies,,2673,,,,,,,,,,,,,,,,,
Maxwell Walla,LF,Brewers,,5444,,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,,,,,,,,,,,,,,,,,
Nick Weglarz,LF,Braves,,1100,,,,,,,,,,,,,,,,,
Ronnie Welty,LF,Phillies,,490,,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,Buchanalia,2390,,,,,,,,,,,88,331,73,12,42,,.221
Matt Wessinger,3B,Rockies,,11018,,,,,,,,,,,,,,,,,
Max White,LF,Rockies,,10162,,,,,,,,,,,,,,,,,
Matt Williams,LF,Cardinals,,6982,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,,,,,,,
Joey Wong,3B,Rockies,,5427,,,,,,,,,,,,,,,,,
Brandon Wood,3B,Padres,,1691,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,,,,,,,,,,,,,,,,,
John Wooten,3B,Nationals,,10966,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,Doppelganger,2159,,,,,,,,,,,38,152,44,5,17,2,.289
Christian Yelich,CF/LF,Marlins,Ballbusters,5764,,,,,,,,,,,126,476,143,7,44,16,.300
Rafael Ynoa,2B/LF,Rockies,,4656,,,,,,,,,,,72,127,33,,9,1,.260
Eric Young Jr.,CF/LF,Mets,,3833,,,,,,,,,,,53,85,13,,5,6,.153
Oliver Zapata,LF,Cubs,,5753,,,,,,,,,,,,,,,,,
Matt den Dekker,CF/LF,Nationals,,5250,,,,,,,,,,,55,99,25,5,12,,.253
