Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$44.10,,,,,,,,,,,,,,,,,,157.40,585.87,173.15,33.04,4.58,23.62,,86.70,22.88,8.44,119.19,75.50,8.58,7.36,4.92,1.16,.296,.379,.489,.334,.376
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$42.70,33.00,232.78,915.49,175.35,15.74,231.17,55.84,3.32,4.17,63.09,17.46,,0.993,2.44,.262,2.72,3.10,33.76,67.21,11.01,1.53,0.05,0.37,,4.55,0.05,0.03,23.76,2.96,,0.41,0.25,6.59,.164,.186,.205,.246,.187
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$40.83,,,,,,,,,,,,,,,,,,124.19,471.69,142.63,28.88,3.19,24.87,,81.28,17.19,5.69,98.88,49.52,8.05,5.20,3.00,0.24,.302,.373,.535,.336,.388
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$37.20,,,,,,,,,,,,,,,,,,136.71,497.29,142.37,33.81,1.43,25.78,,90.58,11.39,3.60,121.62,69.93,10.25,3.30,5.46,0.06,.286,.374,.516,.328,.379
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$36.94,,,,,,,,,,,,,,,,,,158.33,609.60,180.85,38.70,0.96,20.78,,102.23,1.64,0.20,112.30,52.95,9.05,3.95,8.31,0.08,.297,.352,.466,.330,.351
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$36.71,,,,,,,,,,,,,,,,,,125.69,467.12,136.47,26.92,4.28,22.77,,78.76,17.76,3.96,115.14,49.02,6.35,3.36,3.90,0.37,.292,.361,.514,.341,.377
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$35.07,,,,,,,,,,,,,,,,,,151.00,555.32,161.60,30.75,1.44,23.23,,96.42,2.40,1.16,125.88,67.03,7.97,7.15,5.90,0.06,.291,.371,.477,.336,.365
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$33.79,,,,,,,,,,,,,,,,,,160.12,623.11,169.95,32.88,3.86,22.85,,94.96,10.84,2.68,129.86,54.54,3.09,3.97,4.63,0.55,.273,.333,.448,.310,.340
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$33.04,,,,,,,,,,,,,,,,,,145.81,546.37,157.86,32.71,1.48,21.45,,88.95,5.06,2.43,110.56,64.98,3.82,7.67,3.75,0.48,.289,.370,.472,.326,.366
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$32.86,,,,,,,,,,,,,,,,,,137.73,498.27,149.14,33.66,0.31,14.67,,71.38,5.56,2.50,62.12,36.19,4.23,3.51,4.19,2.22,.299,.347,.456,.316,.348
Justin Upton,LF,Braves,,3709,457708,uptonju01,$31.77,,,,,,,,,,,,,,,,,,153.27,571.41,155.77,30.09,2.71,25.02,,74.41,13.27,5.15,135.88,66.28,5.81,8.91,4.53,0.58,.273,.354,.466,.315,.356
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$31.57,28.00,172.67,659.62,121.09,13.27,174.43,44.16,3.02,3.65,45.95,12.75,,0.957,2.40,.254,2.86,3.03,25.00,58.17,8.67,1.31,0.20,0.45,,3.71,0.07,0.05,22.78,1.78,,0.17,0.34,5.16,.149,.162,.201,.233,.169
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$30.99,,,,,,,,,,,,,,,,,,131.47,472.90,127.28,29.09,1.76,30.48,,78.27,5.00,2.39,140.56,66.70,7.90,5.92,2.41,0.17,.269,.365,.531,.318,.379
Buster Posey,C,Giants,,4108,457763,poseybu01,$30.79,,,,,,,,,,,,,,,,,,128.69,458.72,135.60,28.91,0.67,16.37,,71.83,1.82,0.77,76.44,52.84,6.40,5.25,6.00,0.40,.296,.370,.469,.321,.362
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.16,,,,,,,,,,,,,,,,,,149.82,500.99,150.13,34.70,1.64,20.00,,70.79,4.74,3.24,115.07,103.63,15.67,4.25,4.32,0.07,.300,.421,.495,.351,.393
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$30.03,69.71,68.75,270.30,46.68,5.09,96.49,21.34,1.79,2.53,18.59,5.29,41.90,0.990,2.43,.287,2.22,2.07,67.40,0.96,0.11,0.01,0.00,0.00,,0.04,0.00,,0.43,0.03,0.00,0.00,0.00,0.08,.112,.134,.139,.196,.132
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$29.70,,,,,,,,,,,,,,,,,,119.22,419.42,115.36,20.79,0.82,21.68,,70.63,3.59,2.28,102.42,24.20,1.65,1.76,2.84,0.34,.275,.315,.484,.314,.341
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$29.29,70.11,71.44,285.47,50.38,6.40,93.03,22.69,1.55,2.69,21.47,5.08,43.10,1.023,2.71,.274,2.66,2.48,64.71,0.62,0.07,0.01,0.00,0.00,,0.02,0.00,,0.27,0.02,0.00,0.00,0.00,0.05,.111,.133,.138,.192,.131
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$29.05,,,,,,,,,,,,,,,,,,145.89,418.62,116.66,21.77,6.59,7.67,,44.54,47.80,4.64,85.27,40.72,1.67,3.09,4.92,2.88,.279,.341,.417,.330,.354
David Wright,3B,Mets,,2159,431151,wrighda03,$28.62,,,,,,,,,,,,,,,,,,132.12,503.52,143.88,30.28,2.79,17.26,,71.43,13.26,4.66,101.62,62.59,8.67,4.13,3.64,0.32,.286,.367,.460,.326,.359
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$27.88,,,,,,,,,,,,,,,,,,158.29,510.35,130.41,30.90,1.88,27.22,,86.56,6.52,3.12,137.86,54.28,9.98,3.23,4.12,0.36,.256,.328,.483,.295,.343
Jean Segura,SS,Brewers,,1744,516416,segurje01,$26.72,,,,,,,,,,,,,,,,,,146.00,561.93,159.03,20.81,7.39,9.98,,51.09,34.28,9.24,82.74,33.51,3.33,4.71,2.65,2.27,.283,.326,.400,.316,.325
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$26.25,,,,,,,,,,,,,,,,,,138.41,541.44,148.90,28.18,1.57,21.37,,76.05,4.62,1.02,113.28,55.95,4.24,2.13,3.53,0.31,.275,.343,.451,.311,.345
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$26.03,,,,,,,,,,,,,,,,,,130.00,495.14,141.17,32.45,1.32,18.82,,75.56,3.42,1.43,78.41,42.41,2.70,9.06,4.59,0.34,.285,.349,.470,.304,.354
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$26.01,,,,,,,,,,,,,,,,,,130.92,469.87,126.23,28.20,3.58,19.16,,61.64,18.88,5.33,99.19,54.57,2.55,5.25,4.07,2.05,.269,.347,.466,.301,.356
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$25.76,,,,,,,,,,,,,,,,,,119.87,440.42,128.94,24.95,1.41,20.40,,72.10,4.76,1.78,72.36,49.58,5.60,3.43,3.94,1.20,.293,.365,.495,.309,.369
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$25.62,,,,,,,,,,,,,,,,,,133.06,448.54,123.35,21.05,3.27,14.57,,69.41,4.94,0.89,76.41,36.82,1.61,4.21,5.42,1.52,.275,.331,.434,.300,.335
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$25.31,,,,,,,,,,,,,,,,,,110.57,404.48,120.82,22.93,2.03,18.48,,47.32,11.46,5.47,95.29,38.38,5.71,10.34,3.06,0.37,.299,.371,.503,.348,.375
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$24.90,,,,,,,,,,,,,,,,,,150.71,559.52,152.39,32.00,2.88,16.79,,67.47,18.85,6.16,127.16,37.70,2.27,3.90,3.76,3.22,.272,.319,.430,.323,.329
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$24.33,,,,,,,,,,,,,,,,,,105.59,359.00,104.75,19.02,1.62,16.08,,56.60,13.85,3.28,92.66,37.30,7.81,2.85,3.31,0.56,.292,.360,.488,.350,.365
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$24.05,31.86,205.45,831.28,171.68,17.61,190.34,53.55,5.50,6.26,68.37,13.41,,1.096,2.99,.273,3.15,3.42,31.27,62.81,8.58,1.39,0.06,0.47,,3.92,0.05,0.04,25.47,3.11,,0.12,0.26,5.52,.137,.164,.183,.218,.166
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$23.89,,,,,,,,,,,,,,,,,,125.87,417.98,120.68,26.00,2.12,16.73,,62.36,8.13,2.30,87.50,38.29,3.31,1.98,3.14,0.19,.289,.349,.481,.328,.359
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$23.54,74.00,77.23,319.85,67.53,6.29,87.97,23.81,1.38,4.80,28.17,5.15,39.96,1.183,3.28,.311,2.94,3.11,48.21,2.75,0.31,0.04,0.00,0.01,,0.11,0.00,,1.19,0.10,0.00,0.01,0.01,0.22,.111,.134,.139,.191,.132
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$23.52,,,,,,,,,,,,,,,,,,124.60,459.21,127.88,24.24,1.47,17.56,,60.51,10.79,2.06,108.48,57.38,3.70,4.82,3.61,0.22,.278,.362,.452,.328,.358
Sergio Romo,RP,Giants,,4075,489265,romose01,$23.18,67.00,57.18,235.68,48.01,5.14,56.99,14.33,2.19,1.66,19.23,3.71,40.22,1.090,3.03,.272,3.00,3.18,64.00,0.10,0.01,0.00,0.00,0.00,,0.00,0.00,,0.04,0.00,0.00,0.00,0.00,0.01,.109,.127,.135,.194,.129
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$22.89,31.00,221.64,891.14,205.74,23.25,212.18,36.99,0.43,4.04,80.68,13.41,,1.095,3.28,.297,3.10,3.09,32.20,65.65,9.92,1.43,0.22,0.37,,4.14,0.26,0.34,26.72,2.01,,0.11,0.20,7.81,.151,.159,.196,.247,.167
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$22.54,,,,,,,,,,,,,,,,,,122.62,456.03,123.48,25.70,2.29,17.86,,66.06,15.10,5.50,89.79,42.76,3.34,4.02,2.12,1.12,.271,.336,.455,.301,.345
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$21.52,,,,,,,,,,,,,,,,,,150.65,575.88,165.33,35.26,2.89,9.38,,66.62,12.38,3.12,82.00,34.91,3.33,2.22,4.03,1.36,.287,.327,.407,.319,.324
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$21.45,,,,,,,,,,,,,,,,,,149.88,586.61,157.20,27.80,1.88,15.59,,80.02,9.22,3.81,89.58,36.52,3.42,7.33,6.28,4.35,.268,.314,.402,.290,.313
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$21.41,,,,,,,,,,,,,,,,,,134.41,524.85,149.94,30.67,2.28,13.23,,69.50,2.59,1.35,124.78,33.00,3.89,4.13,3.61,0.64,.286,.330,.428,.350,.329
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$21.02,,,,,,,,,,,,,,,,,,128.31,454.89,109.02,18.89,4.42,24.59,,68.79,11.10,4.13,136.42,55.50,1.93,4.70,4.44,2.21,.240,.324,.463,.283,.341
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$20.85,,,,,,,,,,,,,,,,,,129.00,474.93,132.50,26.56,2.02,15.72,,72.66,1.43,1.26,74.93,42.43,5.30,3.23,6.78,0.55,.279,.337,.443,.299,.336
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$20.08,33.50,226.50,916.45,220.03,17.70,197.53,47.17,2.82,5.97,83.09,15.04,,1.180,3.30,.312,3.04,3.47,32.00,66.52,9.70,1.91,0.07,0.33,,3.87,0.04,0.03,27.18,2.03,,0.12,0.31,7.95,.146,.154,.192,.238,.164
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$19.59,,,,,,,,,,,,,,,,,,147.78,460.50,126.50,30.71,3.21,14.84,,62.14,7.43,1.94,114.64,53.56,4.66,4.86,3.41,0.34,.275,.354,.452,.334,.351
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$19.56,,,,,,,,,,,,,,,,,,137.89,478.86,142.02,37.43,4.77,9.50,,63.07,2.42,1.95,86.04,54.24,1.83,5.98,6.67,1.36,.297,.370,.454,.340,.359
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$19.39,66.11,66.62,279.72,57.26,4.16,66.09,24.03,4.73,3.35,23.08,4.23,34.22,1.220,3.12,.292,2.95,3.50,61.38,0.95,0.10,0.01,0.00,0.00,,0.04,0.00,,0.43,0.03,0.00,0.00,0.00,0.11,.109,.128,.136,.193,.129
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$18.95,,,,,,,,,,,,,,,,,,135.29,345.51,91.33,16.86,4.36,13.53,,42.97,23.23,4.03,88.65,23.49,1.13,5.58,3.25,2.82,.264,.316,.456,.316,.343
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$18.90,,,,,,,,,,,,,,,,,,130.88,506.10,138.62,30.35,2.95,14.51,,61.72,10.93,4.62,75.72,40.08,3.52,5.57,3.44,1.43,.274,.331,.431,.296,.332
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$18.90,,,,,,,,,,,,,,,,,,153.71,431.03,107.20,20.40,1.58,21.91,,69.42,4.86,2.53,116.48,32.68,3.68,2.48,2.74,0.27,.249,.303,.456,.289,.324
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$18.88,62.88,61.40,258.14,56.82,4.09,54.52,20.43,2.62,1.59,22.55,3.84,36.68,1.258,3.31,.297,3.14,3.75,60.06,0.02,0.00,0.00,0.00,0.00,,0.00,0.00,,0.01,0.00,0.00,0.00,0.00,0.00,.110,.129,.137,.194,.130
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$18.84,,,,,,,,,,,,,,,,,,141.99,392.98,107.12,20.97,0.30,18.65,,64.64,1.04,0.98,100.20,36.33,1.78,1.42,1.46,0.10,.273,.335,.470,.321,.347
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$18.77,65.75,66.32,274.39,60.31,6.71,67.85,17.18,1.73,2.59,25.41,3.85,34.26,1.169,3.45,.298,3.18,3.21,52.56,0.60,0.06,0.01,0.00,0.00,,0.02,0.00,,0.27,0.02,0.00,0.00,0.00,0.07,.109,.125,.134,.194,.127
Starling Marte,LF,Pirates,,3367,516782,martest01,$18.70,,,,,,,,,,,,,,,,,,135.00,383.44,104.98,17.88,6.49,10.14,,34.06,27.36,8.41,100.64,23.86,1.54,13.23,2.00,2.85,.274,.334,.434,.345,.342
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$18.29,,,,,,,,,,,,,,,,,,135.50,447.62,116.47,23.74,2.79,18.14,,54.76,10.14,4.83,100.10,53.00,2.50,5.29,1.91,0.40,.260,.344,.447,.297,.345
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$18.09,,,,,,,,,,,,,,,,,,161.72,342.68,92.38,20.95,1.20,17.15,,52.45,8.99,1.78,79.80,31.06,1.17,7.79,2.60,0.86,.270,.341,.488,.303,.360
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$17.96,,,,,,,,,,,,,,,,,,133.00,469.31,119.62,23.58,0.84,13.62,,66.13,0.46,0.42,114.77,55.79,6.14,7.54,3.99,0.64,.255,.341,.396,.307,.323
Jarrod Saltalamacchia,C,Marlins,,4454,457454,saltaja01,$17.46,,,,,,,,,,,,,,,,,,117.62,405.11,99.56,26.43,0.93,16.96,,59.07,1.66,0.74,126.02,37.63,1.99,1.51,2.58,0.39,.246,.310,.441,.312,.324
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$17.18,,,,,,,,,,,,,,,,,,137.53,482.83,112.75,21.19,1.29,25.55,,75.61,1.83,0.33,149.55,45.85,4.97,2.93,3.00,0.54,.234,.302,.441,.281,.319
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$16.89,27.10,160.00,647.98,130.38,15.53,173.05,46.18,1.24,7.78,55.80,10.77,,1.104,3.14,.283,3.19,3.17,23.47,61.14,9.38,1.98,0.06,0.37,,3.91,0.06,0.03,24.69,2.57,,0.29,0.13,5.55,.153,.176,.206,.249,.181
Matt Cain,SP,Giants,,4083,430912,cainma01,$16.66,31.43,197.98,815.73,171.85,20.16,165.65,55.80,2.52,6.72,73.47,11.95,,1.150,3.34,.267,3.66,3.84,32.40,53.36,7.28,0.99,0.04,0.35,,3.15,0.03,0.02,22.43,2.02,,0.08,0.17,6.87,.136,.150,.176,.225,.158
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$16.60,,,,,,,,,,,,,,,,,,113.87,369.59,102.70,22.02,0.15,9.61,,47.62,1.85,0.19,55.56,30.70,6.10,9.25,2.65,2.21,.278,.344,.416,.303,.332
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$16.11,,,,,,,,,,,,,,,,,,90.01,316.94,82.82,13.92,0.32,14.03,,49.93,0.33,1.04,58.48,26.49,3.94,1.42,1.85,1.01,.261,.318,.440,.279,.325
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$16.02,31.25,185.31,762.12,174.47,16.96,142.62,38.75,1.13,7.03,68.94,11.92,,1.151,3.35,.283,3.47,3.86,28.94,54.10,7.82,1.20,0.05,0.28,,2.90,0.04,0.03,19.62,2.12,,0.10,0.26,6.21,.145,.160,.184,.219,.165
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$15.96,,,,,,,,,,,,,,,,,,155.88,611.61,153.16,30.40,2.90,13.66,,53.84,23.67,5.74,92.66,58.11,4.81,1.56,3.15,2.42,.250,.314,.377,.274,.309
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$15.44,,,,,,,,,,,,,,,,,,146.56,443.44,129.26,22.82,3.05,10.99,,46.22,7.44,2.69,80.21,29.85,1.39,3.19,2.94,4.99,.291,.335,.431,.333,.337
Evan Gattis,C,Braves,,5582,594828,gattiev01,$15.10,,,,,,,,,,,,,,,,,,105.00,339.63,81.38,18.68,0.24,16.28,,55.33,0.54,0.28,77.02,24.35,3.33,3.71,3.02,0.73,.240,.295,.440,.261,.313
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$14.77,,,,,,,,,,,,,,,,,,112.26,371.86,96.76,18.43,2.27,16.20,,54.59,5.29,2.07,72.62,35.08,3.51,2.19,2.89,0.34,.260,.325,.453,.282,.335
Todd Frazier,3B,Reds,,2863,453943,frazito01,$14.77,,,,,,,,,,,,,,,,,,140.22,473.09,116.95,26.49,3.23,17.59,,67.48,4.35,2.78,110.48,42.98,1.31,8.24,3.53,0.94,.247,.318,.428,.285,.324
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$14.71,,,,,,,,,,,,,,,,,,160.94,526.94,143.79,26.26,4.76,9.37,,50.66,14.31,6.68,85.83,29.93,2.26,3.87,2.67,0.72,.273,.315,.394,.309,.311
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.63,,,,,,,,,,,,,,,,,,127.56,466.76,115.82,27.75,1.22,18.10,,63.40,4.55,3.31,99.15,57.67,5.51,5.65,1.84,0.06,.248,.337,.429,.278,.332
Neil Walker,2B,Pirates,,3334,435522,walkene01,$14.51,,,,,,,,,,,,,,,,,,142.33,521.78,137.53,28.43,2.54,13.75,,66.18,5.67,3.87,100.19,51.25,3.45,7.37,6.00,2.33,.264,.333,.407,.299,.324
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$14.50,,,,,,,,,,,,,,,,,,143.87,494.17,127.38,30.07,1.75,14.39,,63.58,9.50,3.28,98.76,39.36,2.53,6.77,3.54,3.03,.258,.317,.413,.294,.320
A.J. Pierzynski,C,Cardinals,,884,150229,pierzaj01,$14.37,,,,,,,,,,,,,,,,,,133.56,360.63,95.30,16.92,1.32,11.47,,46.04,0.46,0.38,54.81,17.27,2.72,5.98,4.08,0.96,.264,.305,.414,.281,.310
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$14.21,,,,,,,,,,,,,,,,,,133.00,504.18,134.50,29.41,3.35,13.08,,57.11,3.50,0.57,80.62,30.65,1.60,2.65,2.33,2.32,.267,.310,.416,.294,.317
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$14.18,,,,,,,,,,,,,,,,,,135.81,497.64,134.79,29.11,1.70,12.92,,63.49,3.34,2.48,102.36,40.57,2.47,2.01,4.06,1.49,.271,.325,.414,.315,.322
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$14.18,,,,,,,,,,,,,,,,,,106.40,386.58,96.46,20.95,1.13,17.41,,68.89,0.64,0.21,122.65,40.21,7.90,3.73,4.80,0.08,.250,.322,.445,.315,.326
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$14.12,73.00,74.79,304.35,53.92,8.64,76.15,26.52,1.86,2.61,25.79,5.07,14.69,1.076,3.10,.238,3.66,3.46,68.81,0.80,0.09,0.01,0.00,0.00,,0.03,0.00,,0.35,0.03,0.00,0.00,0.00,0.10,.110,.128,.136,.192,.130
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$14.07,25.49,160.00,656.44,143.94,13.76,124.57,41.54,2.52,7.26,58.18,10.36,,1.159,3.27,.277,3.53,3.96,23.12,26.44,3.24,0.46,0.03,0.09,,1.21,0.02,0.01,10.10,0.81,,0.05,0.05,3.08,.123,.135,.152,.193,.139
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$14.01,,,,,,,,,,,,,,,,,,157.00,588.10,152.62,27.32,5.36,14.79,,60.13,7.86,3.89,66.94,43.36,2.18,3.62,4.59,3.24,.260,.310,.400,.270,.311
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$13.69,,,,,,,,,,,,,,,,,,125.00,482.48,122.09,25.49,0.80,19.07,,60.19,4.56,1.73,110.66,35.85,1.56,4.25,2.78,0.95,.253,.308,.428,.290,.320
Chase Utley,2B,Phillies,,2329,400284,utleych01,$13.45,,,,,,,,,,,,,,,,,,115.11,426.73,112.29,21.08,4.20,13.56,,53.93,10.21,1.91,67.69,43.33,5.39,8.74,4.60,0.85,.263,.339,.428,.282,.336
Gio González,SP,Nationals,,4787,461829,gonzagi01,$13.33,32.00,179.02,749.50,152.97,14.63,173.22,66.11,1.62,3.81,64.91,11.73,,1.224,3.26,.281,3.37,3.72,24.94,40.92,4.96,0.82,0.04,0.34,,2.01,0.03,0.02,15.90,1.29,,0.19,0.18,4.45,.121,.137,.168,.186,.145
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$13.01,42.27,159.79,654.05,143.46,13.05,125.72,46.56,2.49,4.19,57.79,9.78,,1.189,3.25,.281,3.49,3.97,28.12,27.24,4.20,0.56,0.03,0.20,,1.47,0.20,0.02,11.47,1.00,,0.06,0.06,3.46,.154,.165,.199,.256,.176
Ernesto Frieri,RP,Pirates,,3897,457117,frierer01,$12.89,66.00,64.41,271.50,51.58,8.41,78.93,26.85,1.63,4.03,27.00,3.84,25.36,1.218,3.77,.282,3.71,3.19,28.20,0.13,0.01,0.00,0.00,0.00,,0.00,0.00,,0.06,0.00,0.00,0.00,0.00,0.01,.111,.131,.137,.195,.131
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$12.69,,,,,,,,,,,,,,,,,,111.44,356.79,101.86,10.65,3.11,1.58,,24.98,26.26,6.16,44.58,22.41,0.81,1.72,1.40,2.78,.285,.327,.346,.321,.312
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$12.54,31.00,165.26,678.91,152.64,14.63,148.23,43.95,0.74,4.42,61.79,10.21,,1.190,3.36,.295,3.32,3.62,26.76,50.50,8.66,1.52,0.05,0.35,,2.66,0.37,0.03,17.22,2.56,,0.24,0.20,5.99,.171,.193,.225,.251,.202
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$12.42,32.25,198.14,816.03,193.62,21.85,129.86,40.11,1.26,4.17,79.60,11.86,,1.180,3.62,.277,3.87,4.12,32.00,54.36,7.25,0.97,0.05,0.16,,2.70,0.04,0.03,22.26,1.70,,0.09,0.20,7.53,.133,.142,.162,.221,.148
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$12.42,,,,,,,,,,,,,,,,,,111.48,419.45,108.79,18.81,2.97,4.42,,32.99,33.71,6.44,89.21,42.17,1.15,2.70,1.16,7.80,.259,.325,.350,.319,.317
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$11.84,42.40,41.14,167.46,27.87,3.88,58.92,16.99,0.59,1.85,13.15,2.90,19.94,1.090,2.88,.279,2.79,2.47,40.51,0.46,0.05,0.01,0.00,0.00,,0.02,0.00,,0.20,0.02,0.00,0.00,0.00,0.04,.111,.134,.138,.195,.131
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$11.78,,,,,,,,,,,,,,,,,,132.56,411.62,101.61,19.12,1.37,17.12,,58.07,1.91,0.72,102.47,51.52,5.79,1.44,4.33,0.07,.247,.330,.425,.285,.326
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$11.41,,,,,,,,,,,,,,,,,,101.50,336.80,93.19,16.11,1.68,9.12,,30.98,12.87,1.30,81.26,38.39,1.46,3.15,1.45,0.65,.277,.354,.416,.339,.347
Jake Peavy,SP,Giants,,866,408241,peavyja01,$11.31,27.00,174.36,716.60,162.48,22.79,144.00,43.23,1.51,5.50,73.25,10.54,,1.180,3.78,.279,3.96,3.78,4.18,6.08,0.77,0.14,0.01,0.03,,0.31,0.01,0.00,2.38,0.22,,0.01,0.02,0.75,.127,.142,.165,.202,.149
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$11.24,26.43,161.84,668.79,148.38,12.87,107.80,45.22,3.27,7.05,59.65,9.82,,1.196,3.32,.273,3.71,4.34,26.33,51.42,7.28,1.21,0.06,0.37,,3.18,0.03,0.02,19.38,2.11,,0.18,0.33,7.47,.142,.156,.189,.216,.167
Russell Martin,C,Pirates,,4629,431145,martiru01,$11.12,,,,,,,,,,,,,,,,,,129.62,393.92,87.75,17.79,0.12,14.46,,49.92,5.36,2.31,89.52,46.83,1.45,6.02,1.43,1.42,.223,.313,.379,.252,.307
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$10.93,,,,,,,,,,,,,,,,,,109.71,367.43,101.13,22.44,1.05,10.32,,35.03,7.86,4.72,90.86,28.55,1.15,5.59,1.26,1.29,.275,.335,.426,.339,.333
Addison Reed,RP,Diamondbacks,,5391,592665,reedad01,$10.92,59.78,57.46,240.97,51.79,5.69,56.48,18.60,2.18,1.96,22.64,3.37,21.57,1.225,3.55,.291,3.38,3.49,8.98,1.36,0.15,0.02,0.00,0.00,,0.06,0.00,,0.61,0.05,0.00,0.01,0.00,0.11,.112,.135,.139,.198,.133
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$10.45,61.00,49.24,208.33,42.17,5.37,53.92,19.35,1.63,1.62,19.92,2.93,22.93,1.249,3.64,.287,3.51,3.39,46.36,0.33,0.04,0.00,0.00,0.00,,0.01,0.00,,0.15,0.01,0.00,0.00,0.00,0.04,.110,.127,.136,.195,.129
Homer Bailey,SP,Reds,,2787,456701,baileho02,$10.45,31.25,188.17,783.68,177.85,20.98,163.91,48.02,2.21,8.17,77.23,11.05,,1.200,3.69,.289,3.67,3.71,29.81,43.55,6.26,0.94,0.04,0.13,,2.23,0.03,0.02,16.98,1.58,,0.20,0.08,4.95,.144,.160,.176,.231,.162
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$9.93,,,,,,,,,,,,,,,,,,131.76,422.86,105.62,22.26,1.95,12.94,,55.99,3.64,1.07,92.62,39.62,5.91,3.47,3.32,0.68,.250,.316,.403,.289,.313
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$9.91,,,,,,,,,,,,,,,,,,143.55,342.11,87.15,16.39,0.96,13.02,,50.03,3.65,1.89,81.95,31.62,1.62,2.44,5.41,0.69,.255,.317,.422,.294,.321
Mat Latos,SP,Reds,,3926,502009,latosma01,$9.87,23.39,150.76,626.24,137.66,14.16,133.85,43.25,4.41,4.60,57.63,9.40,,1.200,3.44,.287,3.41,3.66,22.49,35.07,4.77,0.79,0.03,0.24,,1.86,0.02,0.02,14.74,1.17,,0.20,0.13,2.90,.136,.156,.180,.224,.159
Michael Morse,LF,Giants,,2494,434604,morsemi01,$9.86,,,,,,,,,,,,,,,,,,114.93,323.48,85.35,16.14,0.55,13.64,,43.09,1.80,1.14,80.79,20.44,1.44,4.75,2.41,0.34,.264,.315,.444,.310,.327
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$9.61,,,,,,,,,,,,,,,,,,144.19,351.70,96.24,21.71,1.03,9.15,,43.68,3.56,1.70,75.26,36.99,5.49,4.50,2.23,0.43,.274,.348,.419,.323,.334
Mike Minor,SP,Braves,,1815,501985,minormi01,$9.59,29.08,154.66,630.24,138.82,19.01,132.73,40.94,3.75,2.47,61.48,9.38,,1.162,3.58,.275,3.75,3.62,25.77,49.33,6.55,1.16,0.04,0.31,,2.62,0.04,0.03,20.68,2.01,,0.10,0.09,4.04,.133,.156,.177,.219,.158
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$9.46,,,,,,,,,,,,,,,,,,177.49,429.18,115.75,23.79,2.95,7.67,,42.99,11.65,3.06,72.43,35.55,2.36,4.07,1.52,2.61,.270,.329,.392,.308,.322
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$9.30,,,,,,,,,,,,,,,,,,96.02,320.08,83.11,18.56,0.16,8.38,,33.62,1.13,0.23,79.98,28.85,2.86,6.52,1.95,0.83,.260,.331,.397,.320,.320
Justin Masterson,SP,Cardinals,,1025,475416,masteju01,$9.14,33.14,195.34,831.45,182.53,15.43,167.73,72.55,1.20,12.36,79.38,11.93,,1.306,3.66,.297,3.69,4.19,1.40,0.32,0.04,0.01,0.00,0.00,,0.02,0.00,0.00,0.13,0.01,,0.00,0.00,0.04,.139,.154,.176,.226,.159
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$8.96,,,,,,,,,,,,,,,,,,108.25,355.28,87.22,15.12,1.01,9.26,,43.33,0.29,1.06,79.65,43.38,3.82,4.12,3.90,3.99,.245,.328,.372,.288,.310
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$8.81,29.56,173.45,724.44,153.32,18.73,127.18,57.73,2.63,7.27,69.60,9.42,,1.217,3.61,.262,4.12,4.32,31.12,53.66,8.20,1.27,0.05,0.86,,3.90,0.18,0.03,20.94,1.77,,0.10,0.10,5.23,.153,.165,.226,.230,.182
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$8.60,30.00,158.16,652.29,152.62,13.36,124.98,42.41,2.87,1.95,60.78,9.56,,1.233,3.46,.297,3.40,3.86,27.00,50.36,7.52,1.40,0.19,0.20,,3.09,0.04,0.03,20.24,1.86,,0.12,0.11,5.65,.149,.163,.197,.244,.172
Mark Melancon,RP,Pirates,,236,453343,melanma01,$8.52,65.00,66.47,273.18,61.29,5.34,60.71,16.92,1.74,2.03,24.04,4.09,10.68,1.177,3.25,.297,3.09,3.48,52.53,0.56,0.06,0.01,0.00,0.00,,0.02,0.00,,0.25,0.02,0.00,0.00,0.00,0.07,.111,.131,.137,.195,.132
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$8.32,,,,,,,,,,,,,,,,,,126.05,369.72,93.72,13.35,2.24,3.46,,26.78,31.13,7.75,66.90,26.24,1.76,3.10,1.88,2.15,.253,.305,.330,.300,.295
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$8.23,20.76,127.36,520.82,116.94,13.08,116.44,30.71,2.15,3.49,48.47,7.43,,1.159,3.43,.291,3.36,3.45,19.93,40.93,6.30,0.81,0.19,0.20,,2.42,0.03,0.26,17.22,1.57,,0.26,0.06,5.05,.154,.170,.198,.259,.174
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$8.01,,,,,,,,,,,,,,,,,,142.13,351.86,80.34,15.75,1.50,12.44,,39.46,15.54,4.32,107.75,36.50,1.36,1.94,3.83,1.77,.228,.300,.388,.288,.306
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$8.01,76.44,69.82,283.03,61.42,3.94,49.03,22.99,3.51,2.26,23.42,4.62,7.42,1.209,3.02,.281,3.36,4.23,66.06,0.25,0.03,0.00,0.00,0.00,,0.01,0.00,,0.11,0.01,0.00,0.00,0.00,0.03,.111,.128,.137,.198,.129
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$7.79,29.57,135.84,552.93,123.79,18.26,125.20,33.26,0.73,2.06,55.66,7.99,,1.156,3.69,.282,3.77,3.43,30.07,31.14,4.37,0.84,0.03,0.11,,1.67,0.02,0.02,13.45,1.15,,0.07,0.06,3.95,.140,.154,.180,.241,.161