Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$29.24,,,,,,,,,32,233.67,208,220,35,61,19,6,,1.040,2.35
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$29.08,,,,,,,,,32,232.67,197,238,42,62,17,8,,1.027,2.40
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$22.43,,,,,,,,,32,216.00,169,194,44,67,14,9,,0.986,2.79
Hunter Pence,RF,Phillies,,3026,452254,pencehu01,$19.39,154,606,190,22,84,97,8,.314,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$18.32,152,557,141,33,81,116,1,.253,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$16.31,142,567,152,16,87,63,30,.268,,,,,,,,,,,
Shane Victorino,CF,Phillies,,2359,425664,victosh01,$13.18,132,519,145,17,95,61,19,.279,,,,,,,,,,,
Ryan Madson,RP,Phillies,,2267,425492,madsory01,$8.03,,,,,,,,,62,60.67,54,62,16,16,4,2,32,1.154,2.37
Vance Worley,SP,Phillies,,4964,474699,worleva01,$6.61,,,,,,,,,25,131.67,116,119,46,44,11,3,,1.230,3.01
Raul Ibanez,LF,Phillies,,2366,116380,ibanera01,$6.04,144,535,131,20,65,84,2,.245,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$5.22,132,410,116,6,49,40,1,.283,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$2.98,103,398,103,11,54,44,14,.259,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$2.68,,,,,,,,,64,57.00,28,69,26,17,6,1,8,0.947,2.68
John Mayberry,1B/CF/LF,Phillies,,2368,460055,maybejo02,$1.00,104,267,73,15,37,49,8,.273,,,,,,,,,,,
Roy Oswalt,SP,Phillies,,2947,400061,oswalro01,$1.00,,,,,,,,,24,139.00,153,93,33,57,9,10,,1.338,3.69
Kyle Kendrick,RP/SP,Phillies,,2288,452718,kendrky01,$1.00,,,,,,,,,34,114.67,110,59,30,41,8,6,,1.221,3.22
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-0.49,122,469,130,5,46,50,3,.277,,,,,,,,,,,
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-3.21,,,,,,,,,57,62.00,49,58,28,25,6,2,,1.242,3.63
Wilson Valdez,2B/3B/SS,Phillies,,2330,407832,valdewi01,$-7.35,99,273,68,1,39,30,3,.249,,,,,,,,,,,
David Herndon,RP,Phillies,,2264,458589,herndda01,$-7.92,,,,,,,,,45,57.00,54,39,24,21,1,4,1,1.368,3.32
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-8.39,41,125,22,2,11,9,,.176,,,,,,,,,,,
Dane Sardinha,C,Phillies,,2312,400154,sardida01,$-8.92,15,32,7,,8,1,,.219,,,,,,,,,,,
Jose Contreras,RP,Phillies,,2258,425747,contrjo01,$-9.40,,,,,,,,,17,14.00,11,13,8,6,,,5,1.357,3.86
Brad Lidge,RP,Phillies,,2266,400058,lidgebr01,$-9.40,,,,,,,,,25,19.33,16,23,13,3,,2,1,1.500,1.40
Ben Francisco,RF,Phillies,,2383,450204,francbe01,$-9.67,100,250,61,6,24,34,4,.244,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-9.69,2,6,2,,,,,.333,,,,,,,,,,,
Juan Perez,RP,Phillies,,4585,448722,perezju01,$-10.55,,,,,,,,,8,5.00,1,8,5,2,1,,,1.200,3.60
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-10.70,,,,,,,,,5,4.00,1,3,3,1,1,,,1.000,2.25
Joe Blanton,SP,Phillies,,2279,430599,blantjo01,$-10.70,,,,,,,,,11,41.33,52,35,9,23,1,2,,1.476,5.01
Michael Schwimer,RP,Phillies,,2245,543754,schwimi01,$-10.79,,,,,,,,,12,14.33,15,16,7,8,1,1,,1.535,5.02
Joe Savery,RP,Phillies,,2296,456045,saverjo01,$-11.22,,,,,,,,,4,2.67,1,2,,,,,,0.375,
Domonic Brown,RF,Phillies,,2380,502126,browndo01,$-11.56,56,184,45,5,28,19,3,.245,,,,,,,,,,,
Scott Mathieson,RP,Phillies,,2268,455949,mathisc01,$-11.69,,,,,,,,,4,5.00,9,5,3,,,,,2.400,
Michael Martínez,2B/3B,Phillies,,2504,492841,martimi02,$-11.93,88,209,41,3,25,24,3,.196,,,,,,,,,,,
Danys Baez,RP,Phillies,,2252,276056,baezda01,$-11.98,,,,,,,,,29,36.00,43,18,13,25,2,4,,1.556,6.25
Dave Bush,RP,Phillies,,3092,433657,bushda01,$-12.51,,,,,,,,,17,37.33,47,23,9,24,,1,,1.500,5.79
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-15.03,46,96,21,,7,4,3,.219,,,,,,,,,,,
Ross Gload,RF,Phillies,,2365,340393,gloadro01,$-18.15,93,113,29,,3,8,,.257,,,,,,,,,,,
Brandon Moss,RF,Phillies,,3401,461235,mossbr01,$-19.76,5,6,,,,,,,,,,,,,,,,,
John Bowker,RF,Phillies,,4169,435624,bowkejo01,$-19.89,31,30,4,,,2,,.133,,,,,,,,,,,
