Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Cristhian Adames,SS,Rockies,,5773,26,53,13,,3,,.245,,,,,,,,,
Tyler Anderson,RP,Rockies,,6306,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,157,616,177,42,130,2,.287,,,,,,,,,
Matt Argyropoulos,3B,Rockies,,9410,,,,,,,,,,,,,,,,
Ryan Arrowood,P,Rockies,,10107,,,,,,,,,,,,,,,,
John Axford,RP,Rockies,,3066,,,,,,,,60,55.67,56,32,26,4,25,1.581,4.20
Jeremy Barfield,RF,Rockies,,5351,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,106,255,64,2,17,4,.251,,,,,,,,,
Miguel Batista,RP,Rockies,,2421,,,,,,,,,,,,,,,,
Michael Benjamin,2B,Rockies,,9367,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,,,,,,,,30,68.33,82,15,36,3,,1.420,4.74
Roger Bernadina,CF,Rockies,,2549,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,45,39.33,43,12,27,2,1,1.398,6.18
Chad Bettis,SP,Rockies,,5586,,,,,,,,20,115.00,120,42,54,8,,1.409,4.23
Charlie Blackmon,CF/RF,Rockies,,5147,157,614,176,17,58,43,.287,,,,,,,,,
Buddy Boshers,RP,Rockies,,6426,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,,,,,,,,17,10.33,9,8,2,1,,1.645,1.74
Brooks Brown,RP,Rockies,,1176,,,,,,,,36,33.00,32,16,18,1,,1.455,4.91
Ryan Buch,SP,Rockies,,5797,,,,,,,,,,,,,,,,
Brian Burres,SP,Rockies,,3267,,,,,,,,,,,,,,,,
Eddie Butler,SP,Rockies,,7447,,,,,,,,16,79.33,102,42,52,3,,1.815,5.90
Omar Carrizales,RF,Rockies,,11012,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,,,,,,,,,,,,,,,,
Richard Castillo,SP,Rockies,,6556,,,,,,,,,,,,,,,,
Miguel Castro,RP/SP,Rockies,,10591,,,,,,,,18,17.67,21,10,12,,4,1.755,6.11
Simon Castro,RP/SP,Rockies,,3920,,,,,,,,11,10.33,11,5,7,2,,1.548,6.10
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Rockies,,10058,,,,,,,,,,,,,,,,
Delta Cleary Jr.,CF,Rockies,,5218,,,,,,,,,,,,,,,,
Juan Crousset,OF,Rockies,,5977,,,,,,,,,,,,,,,,
Noel Cuevas,OF,Rockies,,5938,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,,,,,,,
David Dahl,OF,Rockies,,6320,,,,,,,,,,,,,,,,
Yonathan Daza,RF,Rockies,,10999,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,26,149.00,137,65,69,9,,1.356,4.17
Daniel Descalso,2B/SS,Rockies,,3506,101,185,38,5,22,1,.205,,,,,,,,,
Corey Dickerson,LF,Rockies,,6308,65,224,68,10,31,,.304,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,,,,,,,,21,19.00,16,6,5,,,1.158,2.37
Dean Espy,3B,Rockies,,9401,,,,,,,,,,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,19,68.33,73,25,36,3,,1.434,4.74
Christian Friedrich,RP,Rockies,,3765,,,,,,,,68,58.33,75,25,34,,,1.714,5.25
Isaiah Froneberger,P,Rockies,,7125,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,
Cesar Galvez,3B,Rockies,,10247,,,,,,,,,,,,,,,,
Henry Garcia,1B,Rockies,,11070,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,22,70,11,2,8,,.157,,,,,,,,,
Max George,SS,Rockies,,11235,,,,,,,,,,,,,,,,
Gonzalez Germen,RP/SP,Rockies,,6181,,,,,,,,35,38.67,41,26,19,,1,1.733,4.42
Leuris Gomez,P,Rockies,,9984,,,,,,,,,,,,,,,,
Nelson Gonzalez,P,Rockies,,10940,,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,,3837,153,554,150,40,97,2,.271,,,,,,,,,
Jon Gray,SP,Rockies,,7436,,,,,,,,9,40.67,52,14,25,,,1.623,5.53
Jason Gurka,RP,Rockies,,6829,,,,,,,,9,7.67,16,2,8,,,2.348,9.39
Tim Gustafson,P,Rockies,,5384,,,,,,,,,,,,,,,,
David Hale,RP/SP,Rockies,,6011,,,,,,,,17,78.33,95,20,53,5,,1.468,6.09
Steven Hensley,SP,Rockies,,4258,,,,,,,,,,,,,,,,
Carlos Hernandez,SP,Rockies,,546,,,,,,,,,,,,,,,,
Rosell Herrera,SS,Rockies,,7366,,,,,,,,,,,,,,,,
Austin House,RP,Rockies,,10212,,,,,,,,,,,,,,,,
Dan Houston,SP,Rockies,,6307,,,,,,,,,,,,,,,,
Brian Humphries,LF,Rockies,,9549,,,,,,,,,,,,,,,,
Nick Hundley,C,Rockies,,3944,103,366,110,10,43,5,.301,,,,,,,,,
Emerson Jimenez,SS,Rockies,,10245,,,,,,,,,,,,,,,,
Wesley Jones,3B,Rockies,,11239,,,,,,,,,,,,,,,,
Jair Jurrjens,SP,Rockies,,1812,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Rockies,,6287,,,,,,,,36,33.33,31,28,18,,2,1.770,4.86
David Kandilas,OF,Rockies,,6929,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Rockies,,2288,,,,,,,,27,142.33,172,45,100,7,,1.525,6.32
Bruce Kern,P,Rockies,,10052,,,,,,,,,,,,,,,,
Tyler Kuhn,2B,Rockies,,936,,,,,,,,,,,,,,,,
Aaron Laffey,RP,Rockies,,990,,,,,,,,3,7.33,8,3,3,1,,1.500,3.68
Jayson Langfels,DH,Rockies,,6927,,,,,,,,,,,,,,,,
John Lannan,RP,Rockies,,2457,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,150,564,170,6,61,23,.301,,,,,,,,,
Boone Logan,RP,Rockies,,233,,,,,,,,60,35.33,40,17,17,,,1.613,4.33
Jordan Lyles,SP,Rockies,,5135,,,,,,,,10,49.00,54,19,28,2,,1.490,5.14
Michael Marbry,P,Rockies,,5334,,,,,,,,,,,,,,,,
Brett Marshall,RP,Rockies,,5638,,,,,,,,,,,,,,,,
Hamiet Marte,C,Rockies,,11238,,,,,,,,,,,,,,,,
Tyler Massey,OF,Rockies,,7016,,,,,,,,,,,,,,,,
Tyler Matzek,SP,Rockies,,7126,,,,,,,,5,22.00,21,19,10,2,,1.818,4.09
Matt McBride,RF,Rockies,,1099,20,42,7,,,,.167,,,,,,,,,
Mike McClendon,RP,Rockies,,3079,,,,,,,,,,,,,,,,
Terry McClure,LF,Rockies,,11223,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,58,127,26,4,17,2,.205,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,,,,,,,,,,,,,,,,
Sam Mende,3B,Rockies,,9728,,,,,,,,,,,,,,,,
Justin Miller,RP,Rockies,,5297,,,,,,,,34,33.33,21,11,15,3,1,0.960,4.05
Michael Mitchell,LF,Rockies,,3841,,,,,,,,,,,,,,,,
Gustavo Molina,C,Rockies,,103,,,,,,,,,,,,,,,,
Jose Monzon,OF,Rockies,,10244,,,,,,,,,,,,,,,,
Justin Morneau,1B,Rockies,,1529,49,168,52,3,15,,.310,,,,,,,,,
Tom Murphy,C,Rockies,,7450,11,35,9,3,9,,.257,,,,,,,,,
Angelys Nina,2B,Rockies,,7130,,,,,,,,,,,,,,,,
Dom Nunez,2B,Rockies,,11069,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,,,,,,,,64,58.33,58,31,33,3,1,1.526,5.09
Jose Ortega,RP,Rockies,,5035,,,,,,,,,,,,,,,,
Zach Osborne,2B,Rockies,,10950,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,,,,,,,,10,10.33,3,2,,1,3,0.484,
Kyle Parker,1B/LF,Rockies,,4266,46,106,19,3,11,1,.179,,,,,,,,,
Kyle Parker,LF,Rockies,,6309,,,,,,,,,,,,,,,,
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,,,,,,
Ben Paulsen,1B/LF,Rockies,,5146,116,325,90,11,49,1,.277,,,,,,,,,
Richardo Prigatano,2B,Rockies,,11236,,,,,,,,,,,,,,,,
Correlle Prime,1B,Rockies,,10705,,,,,,,,,,,,,,,,
Omar Quintanilla,SS,Rockies,,3807,,,,,,,,,,,,,,,,
Roberto Ramos,DH,Rockies,,11088,,,,,,,,,,,,,,,,
José Reyes,SS,Rockies,,2168,116,481,132,7,53,24,.274,,,,,,,,,
Randy Reyes,LF,Rockies,,11016,,,,,,,,,,,,,,,,
Jordan Ribera,1B,Rockies,,7068,,,,,,,,,,,,,,,,
Denzel Richardson,RF,Rockies,,10243,,,,,,,,,,,,,,,,
Cory Riordan,RP,Rockies,,5006,,,,,,,,,,,,,,,,
Jose Rivera,2B,Rockies,,6090,,,,,,,,,,,,,,,,
Kiel Roling,1B,Rockies,,5846,,,,,,,,,,,,,,,,
Jairo Rosario,DH,Rockies,,11237,,,,,,,,,,,,,,,,
Wilin Rosario,1B/C,Rockies,,3790,87,231,62,6,29,2,.268,,,,,,,,,
Chris Rusin,SP,Rockies,,5577,,,,,,,,24,131.67,170,41,78,6,,1.603,5.33
Gus Schlosser,RP,Rockies,,6012,,,,,,,,,,,,,,,,
Nick Schmidt,RP,Rockies,,4878,,,,,,,,,,,,,,,,
Jaron Shepherd,RF,Rockies,,5978,,,,,,,,,,,,,,,,
Jared Simon,RF,Rockies,,9977,,,,,,,,,,,,,,,,
Kyle Simon,SP,Rockies,,6252,,,,,,,,,,,,,,,,
Kraig Sitton,RP,Rockies,,7365,,,,,,,,,,,,,,,,
James Skelton,C,Rockies,,3640,,,,,,,,,,,,,,,,
Tim Smalling,SS,Rockies,,6926,,,,,,,,,,,,,,,,
Michael Solbach,P,Rockies,,7128,,,,,,,,,,,,,,,,
Wilson Soriano,3B,Rockies,,10248,,,,,,,,,,,,,,,,
Francisco Sosa,RF,Rockies,,5979,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,,,,,,,,,,,,,,,,
Nate Striz,RP,Rockies,,7354,,,,,,,,,,,,,,,,
Josh Sullivan,SP,Rockies,,5589,,,,,,,,,,,,,,,,
Will Swanner,DH,Rockies,,10161,,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Rockies,,9403,,,,,,,,,,,,,,,,
Brett Tomko,SP,Rockies,,4800,,,,,,,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,,,,,,,,,,,,,,,,
Josh Vitters,3B,Rockies,,2673,,,,,,,,,,,,,,,,
Matt Wessinger,3B,Rockies,,11018,,,,,,,,,,,,,,,,
Tim Wheeler,CF,Rockies,,3832,,,,,,,,,,,,,,,,
Max White,LF,Rockies,,10162,,,,,,,,,,,,,,,,
Joseph Williamson,P,Rockies,,5728,,,,,,,,,,,,,,,,
Joey Wong,3B,Rockies,,5427,,,,,,,,,,,,,,,,
Coty Woods,SP,Rockies,,6296,,,,,,,,,,,,,,,,
Tyler Ybarra,SP,Rockies,,10188,,,,,,,,,,,,,,,,
Rafael Ynoa,2B/LF,Rockies,,4656,72,127,33,,9,1,.260,,,,,,,,,
Mike Zuanich,1B,Rockies,,6930,,,,,,,,,,,,,,,,
