Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$38.16,,,,,,,,,,,,,,,,,,145,539,155,31,1,37,,105,13,1,170,94,24,3,2,,.288,.395,.555,.353,.400
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$34.77,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,83,18,3,115,84,8,10,6,,.314,.410,.542,.355,.411
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.62,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$28.66,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$27.57,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$27.35,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,76,8,7,101,37,6,1,4,,.312,.364,.567,.356,.388
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$23.21,,,,,,,,,,,,,,,,,,162,650,180,29,10,20,,74,13,6,130,52,3,3,3,,.277,.332,.445,.318,.337
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$22.95,,,,,,,,,,,,,,,,,,147,534,156,37,1,16,,82,9,1,113,83,3,9,3,,.292,.394,.455,.343,.377
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$22.55,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$22.41,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,69,11,7,124,67,3,12,1,2,.296,.381,.480,.356,.374
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$21.49,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,85,3,2,185,35,7,8,3,,.264,.312,.445,.341,.324
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$21.30,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,85,3,1,164,41,1,1,5,,.269,.317,.455,.337,.333
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$20.19,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,81,11,5,113,41,3,6,3,,.266,.324,.453,.304,.335
Denard Span,CF,Nationals,,1560,452655,spande01,$19.42,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,37,31,7,65,50,1,2,3,3,.302,.353,.416,.330,.347
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$18.69,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$16.71,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,43,20,3,136,30,1,1,3,2,.289,.337,.482,.404,.362
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$16.01,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,58,20,4,98,67,3,6,3,,.271,.351,.384,.308,.333
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$10.01,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.06,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.03,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$8.85,,,,,,,,,,,,,,,,,,116,416,117,24,3,4,,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312
Angel Pagan,CF,Giants,,2180,434636,paganan01,$8.03,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,27,16,6,53,25,1,1,3,1,.300,.341,.389,.339,.326
Seth Smith,RF,Padres,,3845,452234,smithse01,$7.61,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,48,1,1,87,69,3,4,4,,.266,.367,.440,.305,.353
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$7.15,,,,,,,,,,,,,,,,,,49,190,63,15,1,10,,31,3,,30,14,,,1,,.332,.376,.579,.351,.411
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$7.14,,,,,,,,,,,,,,,,,,75,265,80,19,6,7,,24,14,3,46,19,,2,,1,.302,.352,.498,.344,.375
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$6.82,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,27,19,3,53,25,,,,4,.278,.315,.359,.310,.310
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$6.62,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,40,9,7,100,32,5,5,2,6,.261,.305,.369,.306,.294
David Peralta,CF,Diamondbacks,,9450,444482,,$6.56,,,,,,,,,,,,,,,,,,88,329,94,12,9,8,,36,6,3,60,16,,1,1,1,.286,.319,.450,.328,.334
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.41,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295
Travis Snider,RF,Pirates,,783,501983,snidetr01,$5.53,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,38,1,1,67,34,2,2,,1,.264,.337,.438,.298,.338
Gregory Polanco,RF,Pirates,,5723,570256,,$2.50,,,,,,,,,,,,,,,,,,89,277,65,9,,7,,33,14,5,59,30,1,,2,2,.235,.305,.343,.272,.294
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$1.44,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,27,5,4,100,15,,,,6,.257,.288,.425,.364,.309
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$1.36,,,,,,,,,,,,,,,,,,81,224,63,13,1,6,,28,2,4,70,18,,3,4,1,.281,.336,.429,.375,.328
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$1.32,,,,,,,,,,,,,,,,,,141,519,108,19,5,12,,35,20,7,173,57,5,1,2,3,.208,.285,.333,.286,.277
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$0.18,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,42,2,2,74,31,3,6,1,1,.249,.321,.370,.307,.304
Will Venable,CF,Padres,,4026,461416,venabwi01,$0.00,,,,,,,,,,,,,,,,,,146,406,91,13,2,8,,33,11,6,107,33,2,4,2,3,.224,.286,.325,.283,.273
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$0.00,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,17,5,,40,12,,1,,1,.271,.329,.479,.337,.358
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-1.39,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,24,9,3,78,20,1,4,1,5,.231,.289,.348,.311,.287
Grady Sizemore,CF,Phillies,,1091,429713,sizemgr01,$-1.53,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,27,6,1,76,33,,,1,,.233,.299,.354,.285,.294
Jorge Soler,RF,Cubs,,6129,624585,,$-1.91,,,,,,,,,,,,,,,,,,24,89,26,8,1,5,,20,1,,24,6,,,2,,.292,.330,.573,.339,.380
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-2.72,,,,,,,,,,,,,,,,,,61,112,29,14,1,3,,16,4,,39,16,3,,2,,.259,.346,.482,.361,.355
Ryan Sweeney,CF,Cubs,,4869,435220,sweenry01,$-3.51,,,,,,,,,,,,,,,,,,77,207,52,9,,3,,20,,,33,15,2,1,1,2,.251,.301,.338,.285,.284
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-4.16,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-4.41,,,,,,,,,,,,,,,,,,80,174,49,5,2,,,17,1,2,26,7,,2,2,1,.282,.312,.333,.327,.285
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-4.58,,,,,,,,,,,,,,,,,,59,204,47,10,1,3,,15,4,3,60,12,,1,1,2,.230,.273,.333,.310,.268
Nate Schierholtz,RF,Nationals,,4172,435625,schiena01,$-4.95,,,,,,,,,,,,,,,,,,122,353,69,11,4,7,,37,4,5,84,20,,4,6,,.195,.243,.309,.231,.240
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-5.04,,,,,,,,,,,,,,,,,,80,234,56,8,,3,,22,,1,37,12,,1,1,,.239,.278,.312,.272,.262
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-5.15,,,,,,,,,,,,,,,,,,113,187,44,15,,2,,25,,1,37,1,,8,3,2,.235,.264,.348,.278,.266
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-5.21,,,,,,,,,,,,,,,,,,53,152,38,11,,,,7,7,4,34,21,,1,,,.250,.345,.322,.322,.306
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-5.54,,,,,,,,,,,,,,,,,,95,251,59,13,4,1,,15,4,3,56,19,2,1,1,,.235,.290,.331,.297,.273
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$-5.71,,,,,,,,,,,,,,,,,,83,202,51,8,,2,,15,,,44,15,,1,1,,.252,.306,.322,.312,.284
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-6.16,,,,,,,,,,,,,,,,,,52,98,21,2,1,3,,10,1,,16,9,,,,6,.214,.265,.347,.228,.282
Bobby Abreu,RF,Mets,,1730,110029,abreubo01,$-6.35,,,,,,,,,,,,,,,,,,78,133,33,9,,1,,14,1,,21,20,,,2,,.248,.342,.338,.283,.311
Tyler Colvin,RF,Giants,,2719,502125,colvity01,$-6.36,,,,,,,,,,,,,,,,,,57,139,31,10,3,2,,18,1,,45,8,,1,1,,.223,.268,.381,.312,.284
Ryan Doumit,RF,Braves,,3287,425491,doumiry01,$-6.50,,,,,,,,,,,,,,,,,,100,157,31,4,,5,,17,1,,49,7,1,1,1,,.197,.235,.318,.250,.242
Randal Grichuk,RF,Cardinals,,5341,545341,,$-6.70,,,,,,,,,,,,,,,,,,47,110,27,6,1,3,,8,,2,31,5,,,,1,.245,.276,.400,.316,.286
Rymer Liriano,CF,Padres,,3999,542642,,$-6.88,,,,,,,,,,,,,,,,,,38,109,24,2,,1,,6,4,1,39,9,1,2,1,,.220,.289,.266,.329,.258
Matt Szczur,CF,Cubs,,5326,519333,,$-7.13,,,,,,,,,,,,,,,,,,33,62,14,2,,2,,5,,,11,4,,,,,.226,.273,.355,.245,.277
Roger Bernadina,CF,Dodgers,,2549,465668,bernaro01,$-7.75,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,9,2,1,19,10,,3,,1,.167,.300,.258,.217,.268
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-7.77,,,,,,,,,,,,,,,,,,57,121,30,4,4,,,5,3,2,28,8,1,,,1,.248,.292,.347,.323,.280
Gary Brown,CF,Giants,,5065,518502,,$-7.90,,,,,,,,,,,,,,,,,,7,7,3,,,,,1,,,,,,,,,.429,.429,.429,.429,.386
Steven Souza Jr.,CF,Nationals,,2518,519306,,$-8.06,,,,,,,,,,,,,,,,,,21,23,3,,,2,,2,,,7,3,,,,,.130,.231,.391,.071,.269
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-8.41,,,,,,,,,,,,,,,,,,18,33,8,,1,,,1,,,6,1,,,,,.242,.265,.303,.296,.253
Yorman Rodriguez,CF,Reds,,6153,550298,,$-8.42,,,,,,,,,,,,,,,,,,11,27,6,,,,,2,,1,12,1,,1,,,.222,.276,.222,.400,.217
Daniel Carbonell,CF,Giants,,10448,658135,,$-8.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,RF,Nationals,,5662,572191,,$-8.67,,,,,,,,,,,,,,,,,,17,39,8,3,,1,,5,,2,17,3,,1,,,.205,.279,.359,.333,.259
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$-8.68,,,,,,,,,,,,,,,,,,61,77,16,4,,1,,8,,,26,4,,2,4,,.208,.253,.299,.278,.243
Brett Jackson,CF,Diamondbacks,,2686,571804,jacksbr01,$-8.84,,,,,,,,,,,,,,,,,,7,4,,,,,,,,,1,1,,,,,,.200,,,.140
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-9.29,,,,,,,,,,,,,,,,,,65,116,21,9,1,,,8,2,1,27,15,3,1,1,3,.181,.272,.276,.233,.245
Jason Lane,RF,Padres,,2021,407835,laneja01,$-9.34,,,,,,,,,,,,,,,,,,3,3,1,,,,,,,,,,,,,,.333,.333,.333,.333,.300
Jarrett Parker,RF,Giants,,5430,592620,,$-9.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-9.52,,,,,,,,,,,,,,,,,,18,28,4,,,,,,,,11,9,,,,1,.143,.342,.143,.235,.268
Kyle Parker,RF,Rockies,,6309,,,$-9.77,,,,,,,,,,,,,,,,,,18,26,5,1,,,,1,,,14,,,,,,.192,.192,.231,.417,.187
Michael Martínez,CF,Pirates,,2504,492841,martimi02,$-9.79,,,,,,,,,,,,,,,,,,26,39,5,1,,,,2,,,13,4,1,,,1,.128,.205,.154,.192,.165
Aaron Altherr,RF,Phillies,,7372,571437,,$-9.86,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,2,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-9.86,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,3,1,,,,,,.167,,,.117
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-9.88,,,,,,,,,,,,,,,,,,47,60,9,1,1,,,4,,1,10,6,,,,,.150,.227,.200,.180,.195
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-10.03,,,,,,,,,,,,,,,,,,4,7,,,,,,,,,2,1,,,,,,.125,,,.087
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-10.20,,,,,,,,,,,,,,,,,,79,139,24,6,,1,,7,4,1,35,16,1,5,1,1,.173,.278,.237,.221,.246
Xavier Paul,LF/RF,Diamondbacks,,4690,449082,paulxa01,$-10.45,,,,,,,,,,,,,,,,,,14,20,2,,,,,,,,8,1,1,,,,.100,.143,.100,.167,.090
Jeff Francoeur,RF,Padres,,2206,425796,francje02,$-10.63,,,,,,,,,,,,,,,,,,10,24,2,,,,,1,,,7,3,,,1,,.083,.179,.083,.111,.139
Juan Perez,RF,Giants,,5066,543633,perezju02,$-11.14,,,,,,,,,,,,,,,,,,61,100,17,7,,1,,3,,1,25,5,,2,,2,.170,.220,.270,.216,.217
