Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,157,599,155,28,99,94,28,.259
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,109,405,116,15,55,71,1,.286
Ryan Schimpf,3B,Padres,,747,572114,,$-0.00,,,,,,,,,,,89,276,60,20,48,51,1,.217
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,,,,,,,,,,,131,335,82,2,53,12,30,.245
Alex Dickerson,RF,Padres,,6925,543105,,$-0.00,,,,,,,,,,,84,253,65,10,39,37,5,.257
Brad Hand,SP,Padres,,5110,543272,handbr01,$-0.00,82,89.33,63,111,36,29,4,1,1.108,2.92,77,4,,,,,,
Adam Rosales,2B,Padres,,4847,489267,rosalad01,$-0.00,,,,,,,,,,,105,214,49,13,37,35,4,.229
Ryan Buchter,RP,Padres,,2562,488748,,$-0.00,67,63.00,34,78,31,20,3,1,1.032,2.86,64,,,,,,,
Kevin Quackenbush,RP,Padres,,5856,534812,,$-0.00,60,59.67,55,42,22,26,7,2,1.291,3.92,59,,,,,,,
Brandon Maurer,RP,Padres,,6174,543506,maurebr01,$-0.00,71,69.67,65,72,23,35,,13,1.263,4.52,67,,,,,,,
Luis Sardiñas,SS,Padres,,6417,596143,,$-0.00,1,1.00,,,,,,,,,66,180,44,4,25,18,4,.244
Jhoulys Chacín,SP,Padres,,3743,468504,chacijh01,$-0.00,34,144.00,153,119,55,77,6,,1.444,4.81,5,10,3,,1,1,,.300
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-0.00,2,1.67,1,1,3,,,,2.400,,73,193,44,6,20,25,1,.228
Oswaldo Arcia,LF,Padres,,5532,542455,arciaos01,$-0.00,,,,,,,,,,,69,202,41,8,17,23,1,.203
Christian Friedrich,RP,Padres,,3765,543184,friedch01,$-0.00,24,129.33,131,100,52,69,5,,1.415,4.80,23,37,2,,2,2,,.054
Colin Rea,SP,Padres,,10702,607067,,$-0.00,20,102.67,102,80,44,55,5,,1.422,4.82,20,33,4,,3,1,,.121
Hunter Renfroe,OF,Padres,,10146,592669,,$0.00,,,,,,,,,,,11,35,13,4,8,14,,.371
Paul Clemens,RP,Padres,,5525,518560,clemepa02,$-0.00,18,71.33,72,53,31,32,4,,1.444,4.04,17,21,,,1,,,
Brett Wallace,1B,Padres,,758,477165,wallabr01,$-0.00,,,,,,,,,,,119,217,41,6,19,20,,.189
Clayton Richard,RP,Padres,,3934,453385,richacl01,$-0.00,36,67.67,81,41,31,25,3,1,1.655,3.33,37,17,1,,,1,,.059
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-0.00,,,,,,,,,,,28,49,13,3,3,8,,.265
Luis Perdomo,SP,Padres,,11326,606131,,$-0.00,35,146.67,187,105,46,93,9,,1.589,5.71,32,38,5,,1,1,,.132
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,14,48,11,1,6,8,1,.229
Brandon Morrow,RP,Padres,,709,453344,morrobr01,$-0.00,18,16.00,19,8,3,3,1,,1.375,1.69,17,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-0.00,3,15.67,12,13,3,7,1,,0.957,4.02,3,6,,,,,,
Edwin Jackson,RP,Padres,,3619,429719,jacksed01,$-0.00,21,84.00,92,61,41,55,5,,1.583,5.89,23,23,5,,2,2,1,.217
Buddy Baumann,RP,Padres,,5223,571473,,$-0.00,11,9.67,7,10,4,4,1,,1.138,3.72,11,,,,,,,
Jabari Blash,RF,Padres,,5681,518466,,$-0.00,,,,,,,,,,,38,71,12,3,7,5,1,.169
Carlos Villanueva,RP,Padres,,3086,453646,villaca01,$-0.00,51,74.00,89,61,14,49,2,1,1.392,5.96,48,4,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,,,,,,,,,,,10,37,9,,4,3,2,.243
Jake Smith,SP,Padres,,11321,607727,,$-0.00,4,4.00,5,3,1,2,1,,1.500,4.50,4,,,,,,,
Jose Dominguez,RP,Padres,,7301,523848,dominjo01,$-0.00,34,35.67,34,20,17,20,1,,1.430,5.05,30,,,,,,,
Keith Hessler,RP,Padres,,5970,594857,,$-0.00,17,21.67,24,11,13,10,1,,1.708,4.15,17,,,,,,,
Jose Torres,RP,Padres,,11327,600526,,$-0.00,4,3.00,3,3,2,,,,1.667,,4,,,,,,,
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,7,24,5,,2,2,,.208
Jemile Weeks,2B,Padres,,4835,457789,weeksje01,$-0.00,,,,,,,,,,,17,50,7,,5,2,1,.140
Carter Capps,RP,Padres,,5961,605169,cappsca01,$-0.00,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-0.00,,,,,,,,,,,,,,,,,,
Walker Lockett,SP,Padres,,11589,621141,,$-0.00,,,,,,,,,,,,,,,,,,
José Ruiz,SP,Padres,,11590,614179,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Thornton,RP,Padres,,852,407819,thornma01,$-0.00,18,17.00,22,9,6,11,1,,1.647,5.82,16,,,,,,,
Nick Noonan,2B,Padres,,4130,519082,noonani01,$-0.00,,,,,,,,,,,7,18,3,,,1,,.167
Austin Hedges,C,Padres,,6232,595978,,$-0.00,,,,,,,,,,,8,24,3,,2,1,,.125
José Rondón,SS,Padres,,11324,602922,,$-0.00,,,,,,,,,,,8,25,3,,1,1,,.120
Jose Pirela,SS,Padres,,348,517369,,$-0.00,,,,,,,,,,,15,39,6,,2,,,.154
Cesar Vargas,RP,Padres,,10823,570714,,$-0.00,7,34.00,41,28,15,19,,,1.647,5.03,7,8,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.00,1,5.33,9,5,1,7,,,1.875,11.81,1,1,,,,,,
Jarred Cosart,SP,Padres,,5837,543054,cosarja01,$-0.00,13,57.00,61,38,39,38,,,1.754,6.00,13,16,2,,1,,,.125
Erik Johnson,RP,Padres,,6215,605304,johnser04,$-0.00,6,31.33,46,21,11,29,,,1.819,8.33,3,4,,,,,,
