Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nolan Arenado,3B,Cardinals,Doppelganger,5217,,,,,,,,,,,148,557,163,30,103,5,.293
Harrison Bader,CF,Cardinals,,11417,,,,,,,,,,,86,292,73,5,30,17,.250
Alec Burleson,CF,Cardinals,,13985,,,,,,,,,,,16,48,9,1,3,1,.188
Conner Capel,RF,Cardinals,,12137,,,,,,,,,,,22,52,16,3,11,1,.308
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,,,,,,,,,,,128,432,102,8,42,5,.236
Paul DeJong,SS,Cardinals,,11418,,,,,,,,,,,77,210,33,6,25,3,.157
Ben DeLuzio,CF,Cardinals,,7490,,,,,,,,,,,22,20,3,,,,.150
Corey Dickerson,LF,Cardinals,,6308,,,,,,,,,,,96,281,75,6,36,,.267
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,,,,,,,,,,,126,391,110,5,45,2,.281
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,,,,,,,,,,,153,577,153,13,57,32,.265
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,,,,,,,,,,,151,561,178,35,115,7,.317
Nolan Gorman,2B/3B,Cardinals,,12681,,,,,,,,,,,89,283,64,14,35,1,.226
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,11,18,2,,1,,.111
Andrew Knizner,C,Cardinals,Doppelganger,12229,,,,,,,,,,,96,260,56,4,25,,.215
Yadier Molina,C,Cardinals,Sole City Sox,3494,,,,,,,,,,,78,262,56,5,24,2,.214
Lars Nootbaar,RF,Cardinals,Schellackers,13716,,,,,,,,,,,108,290,66,14,40,4,.228
Tyler O'Neill,CF/LF,Cardinals,Team Erik,11422,,,,,,,,,,,96,334,76,14,58,14,.228
Albert Pujols,1B,Cardinals,Schellackers,3503,,,,,,,,,,,109,307,83,24,68,1,.270
Kramer Robertson,SS,Cardinals,,13396,,,,,,,,,,,2,1,,,1,,
Austin Romine,C,Cardinals,,281,,,,,,,,,,,51,129,20,3,9,,.155
Edmundo Sosa,3B/SS,Cardinals,Team Jim,11594,,,,,,,,,,,78,176,40,2,21,6,.227
Cory Spangenberg,2B,Cardinals,,6471,,,,,,,,,,,1,,,,,,
Juan Yepez,1B/LF/RF,Cardinals,,13865,,,,,,,,,,,76,253,64,12,30,,.253
