Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Blake Ahearn,PG,Pacers,,2283,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Pacers,,2350,76,103,294,35.03,83,99,83.84,356,91,170,34,3,37,4.68,1.20,2.24,0.487,16:08
Jeff Ayres,PF,Pacers,,2406,37,61,126,48.41,21,23,91.30,145,104,15,6,12,18,3.92,2.81,0.41,0.486,9:59
Sundiata Gaines,PG,Pacers,,2461,,,,,,,,,,,,,,,,,,0:00
Paul George,SG/SF,Pacers,Doppelganger,2500,79,493,1176,41.92,221,274,80.66,1377,603,327,143,51,194,17.43,7.63,4.14,2.456,37:37
Danny Granger,SF,Pacers,,1989,5,10,35,28.57,5,8,62.50,27,9,3,2,1,3,5.40,1.80,0.60,0.600,14:44
Gerald Green,SF,Pacers,,1951,60,155,424,36.56,52,65,80.00,421,141,50,19,23,42,7.02,2.35,0.83,0.700,18:00
Ben Hansbrough,PG,Pacers,,2803,28,15,45,33.33,21,27,77.78,57,18,21,7,2,9,2.04,0.64,0.75,0.321,7:09
Tyler Hansbrough,PF,Pacers,Doppelganger,2438,81,176,407,43.24,216,300,72.00,568,373,36,29,18,47,7.01,4.60,0.44,0.580,16:52
Roy Hibbert,C,Pacers,Team Erik,2345,79,385,859,44.82,166,224,74.11,937,656,113,39,206,245,11.86,8.30,1.43,3.101,28:43
George Hill,PG,Pacers,Team Lorin,2298,76,386,871,44.32,174,213,81.69,1076,284,355,81,26,107,14.16,3.74,4.67,1.408,34:28
Orlando Johnson,SG,Pacers,,2723,51,72,180,40.00,23,32,71.88,203,110,47,11,9,20,3.98,2.16,0.92,0.392,12:08
Ian Mahinmi,C,Pacers,,2004,80,149,329,45.29,104,171,60.82,402,311,27,39,66,105,5.03,3.89,0.34,1.312,16:32
Dominic McGuire,SF,Pacers,,2232,26,24,56,42.86,3,10,30.00,51,78,20,13,11,24,1.96,3.00,0.77,0.923,14:53
Luke Nevill,C,Pacers,,2452,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Pacers,,2724,14,5,21,23.81,3,4,75.00,13,22,2,,3,3,0.93,1.57,0.14,0.214,3:56
Lance Stephenson,SG,Pacers,Iavaronis,2526,78,275,598,45.99,75,115,65.22,687,304,223,81,16,97,8.81,3.90,2.86,1.244,29:12
David West,PF,Pacers,Iavaronis,597,73,502,1009,49.75,242,315,76.83,1250,563,213,74,69,143,17.12,7.71,2.92,1.959,33:22
Sam Young,SF,Pacers,,2432,56,58,148,39.19,23,43,53.49,155,123,42,15,8,23,2.77,2.20,0.75,0.411,12:22
