Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Paul,PG,Clippers,,1967,$51.47,74,515,1114,46.23,294,328,89.63,122,1446,310,738,152,13,194,19.54,4.19,9.97,2.054,0.176,32:42
DeAndre Jordan,C,Clippers,,2337,$29.73,77,357,508,70.28,266,619,42.97,,980,1059,90,51,177,107,12.73,13.75,1.17,0.662,2.299,33:44
JJ Redick,SG,Clippers,,2108,$7.30,75,422,880,47.95,182,205,88.78,200,1226,139,106,42,5,78,16.35,1.85,1.41,0.560,0.067,27:57
Wesley Johnson,SF,Clippers,,2537,$1.00,80,208,515,40.39,30,46,65.22,103,549,248,49,89,56,54,6.86,3.10,0.61,1.113,0.700,20:49
Jamal Crawford,SG,Clippers,,85,$-6.27,79,379,939,40.36,245,271,90.41,117,1120,145,183,52,12,113,14.18,1.84,2.32,0.658,0.152,26:55
Cole Aldrich,C,Clippers,,2505,$-6.47,60,134,225,59.56,60,84,71.43,,328,288,50,47,68,64,5.47,4.80,0.83,0.783,1.133,13:20
Blake Griffin,PF,Clippers,,2437,$-10.95,35,301,603,49.92,141,194,72.68,6,749,294,170,28,17,83,21.40,8.40,4.86,0.800,0.486,33:26
Austin Rivers,PG,Clippers,,2727,$-18.02,67,226,516,43.80,79,116,68.10,62,593,130,99,48,9,61,8.85,1.94,1.48,0.716,0.134,21:51
Lance Stephenson,SG,Clippers,,2526,$-18.18,69,228,474,48.10,87,111,78.38,30,573,223,133,43,9,94,8.30,3.23,1.93,0.623,0.130,19:53
Marreese Speights,PF,Clippers,,2289,$-22.09,72,197,456,43.20,94,114,82.46,24,512,239,61,19,34,66,7.11,3.32,0.85,0.264,0.472,11:34
Paul Pierce,SF,Clippers,,305,$-23.15,68,144,397,36.27,54,66,81.82,75,417,186,71,33,17,58,6.13,2.74,1.04,0.485,0.250,18:06
Luc Mbah a Moute,PF,Clippers,,2348,$-25.33,74,94,207,45.41,30,57,52.63,13,231,171,30,44,19,34,3.12,2.31,0.41,0.595,0.257,17:13
Pablo Prigioni,PG,Clippers,,2786,$-25.77,59,55,147,37.41,7,8,87.50,28,145,114,130,53,1,49,2.46,1.93,2.20,0.898,0.017,13:57
Joshua Smith,C,Clippers,,3248,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Clippers,,3371,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,$-42.90,17,12,23,52.17,6,6,100.00,,30,22,5,,3,6,1.76,1.29,0.29,,0.176,6:16
Branden Dawson,SF,Clippers,,3254,$-44.17,6,2,5,40.00,1,1,100.00,,5,4,,,1,,0.83,0.67,,,0.167,4:49
