Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ty Adcock,RP/SP,Mariners,,15488,,,,,,,,12,15.67,11,11,,6,,,0.702,3.45
Eduard Bazardo,RP/SP,Mariners,,13179,,,,,,,,12,16.00,15,15,4,8,,,1.188,4.50
Prelander Berroa,RP/SP,Mariners,,14839,,,,,,,,2,1.67,,3,3,,,,1.800,
Cody Bolton,RP/SP,Mariners,,13505,,,,,,,,16,21.33,30,22,15,15,1,,2.109,6.33
Matt Brash,RP,Mariners,,13863,,,,,,,,78,70.67,65,107,29,24,9,4,1.330,3.06
José Caballero,2B/SS,Mariners,,13266,104,231,51,4,26,26,.221,,,,,,,,,,
Isaiah Campbell,RP/SP,Mariners,,13570,,,,,,,,27,28.67,22,33,13,9,4,1,1.221,2.83
Dominic Canzone,LF/RF,Mariners,,13967,59,173,38,6,21,1,.220,,,,,,,,,,
Diego Castillo,RP,Mariners,,11831,,,,,,,,8,8.67,7,7,7,6,,,1.615,6.23
Luis Castillo,SP,Mariners,,10548,,,,,,,,33,197.00,160,219,56,73,14,,1.096,3.34
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,145,534,142,19,65,2,.266,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,,,,,,,,8,9.00,4,13,12,4,,,1.778,4.00
Mike Ford,1B,Mariners,,11833,83,219,50,16,34,,.228,,,,,,,,,,
Ty France,1B,Mariners,,12331,158,587,147,12,58,1,.250,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,,,,,,,,32,190.67,169,189,36,79,13,,1.075,3.73
Marco Gonzales,SP,Mariners,,7428,,,,,,,,10,50.00,55,34,18,29,4,,1.460,5.22
Sam Haggerty,LF,Mariners,,12521,52,91,23,1,5,10,.253,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,3,12.00,13,6,3,6,,,1.333,4.50
Teoscar Hernández,RF,Mariners,,9446,160,625,161,26,93,7,.258,,,,,,,,,,
Cooper Hummel,C,Mariners,,12687,10,23,2,,,1,.087,,,,,,,,,,
Ryan Jensen,SP,Mariners,,14847,,,,,,,,,,,,,,,,,
Jarred Kelenic,LF/RF,Mariners,,12425,105,372,94,11,49,13,.253,,,,,,,,,,
George Kirby,SP,Mariners,,13572,,,,,,,,31,190.67,179,172,19,71,13,,1.038,3.35
Tommy La Stella,2B,Mariners,,5693,12,21,4,,2,,.190,,,,,,,,,,
Dominic Leone,RP,Mariners,,7416,,,,,,,,51,54.00,49,54,28,28,1,1,1.426,4.67
Cade Marlowe,LF,Mariners,,14431,34,88,21,3,11,4,.239,,,,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,3,5.00,7,10,3,3,,,2.000,5.40
Easton McGee,SP,Mariners,,14838,,,,,,,,1,6.67,1,2,1,,,,0.300,
Bryce Miller,SP,Mariners,,15110,,,,,,,,25,131.33,124,119,26,63,8,,1.142,4.32
Tommy Milone,RP/SP,Mariners,,2404,,,,,,,,2,9.00,7,3,6,2,,,1.444,2.00
Dylan Moore,2B/LF/SS,Mariners,,11457,67,145,30,7,19,7,.207,,,,,,,,,,
Zach Muckenhirn,RP/SP,Mariners,,13268,,,,,,,,3,6.00,11,3,2,4,,,2.167,6.00
Penn Murfee,RP,Mariners,,13143,,,,,,,,16,14.00,5,16,10,2,1,,1.071,1.29
Tom Murphy,C,Mariners,,7450,47,145,42,8,17,,.290,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,,,,,,,,52,49.00,40,67,22,16,4,13,1.265,2.94
Brian O'Keefe,C,Mariners,,12705,8,19,2,,2,,.105,,,,,,,,,,
Adam Oller,RP/SP,Mariners,,13918,,,,,,,,9,19.67,29,13,12,22,1,,2.085,10.07
Cal Raleigh,C,Mariners,,12416,145,513,119,30,75,,.232,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,,,,,,,,1,3.33,4,3,5,3,,,2.700,8.10
José Rodríguez,RP,Mariners,,2892,,,,,,,,1,3.00,3,1,1,3,,,1.333,9.00
Julio Rodríguez,CF,Mariners,,13161,155,654,180,32,103,37,.275,,,,,,,,,,
Josh Rojas,2B/3B,Mariners,,12193,105,314,77,4,40,12,.245,,,,,,,,,,
Ryder Ryan,RP/SP,Mariners,,13082,,,,,,,,1,1.00,,2,1,,,,1.000,
Tayler Saucedo,RP,Mariners,,13832,,,,,,,,52,47.67,41,43,23,19,3,1,1.343,3.59
Gabe Speier,RP,Mariners,,12769,,,,,,,,69,54.67,47,64,11,23,2,1,1.061,3.79
Eugenio Suárez,3B,Mariners,,5905,162,598,139,22,96,2,.232,,,,,,,,,,
Juan Then,RP/SP,Mariners,,13573,,,,,,,,9,11.00,14,5,2,6,,,1.455,4.91
Trent Thornton,RP/SP,Mariners,,11642,,,,,,,,27,31.33,30,26,6,7,1,,1.149,2.01
Justin Topa,RP,Mariners,,13411,,,,,,,,75,69.00,61,61,18,20,5,3,1.145,2.61
Luis Torrens,C,Mariners,,11613,18,28,7,,4,,.250,,,,,,,,,,
Taylor Trammell,LF,Mariners,,11781,22,46,6,3,11,,.130,,,,,,,,,,
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,,,,,,,,18,87.67,75,93,31,41,4,,1.209,4.21
