Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Eric Haase,C/LF,Tigers,,10012,606992,,$2.72,,,,,,,,,,,,,110,323,82,17,1,14,143,41,44,,24,1,3,,.254,.305
Javier Báez,2B/SS,Tigers,,6040,595879,,$1.86,,,,,,,,,,,,,144,555,132,27,4,17,218,64,67,9,26,6,3,,.238,.278
Riley Greene,CF,Tigers,,13114,682985,,$-5.79,,,,,,,,,,,,,93,376,95,18,4,5,136,46,42,1,36,3,3,,.253,.321
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-8.52,,,,,,,,,,,,,120,420,114,21,2,7,160,37,47,,17,1,2,3,.271,.298
Spencer Torkelson,1B,Tigers,,13556,679529,,$-9.25,,,,,,,,,,,,,110,360,73,16,1,8,115,38,28,,37,5,2,,.203,.285
Willi Castro,2B/LF/RF/SS,Tigers,,11084,650489,,$-10.72,,,,,,,,,,,,,112,365,88,18,2,8,134,47,31,9,15,8,3,1,.241,.283
Jeimer Candelario,3B,Tigers,,6041,600869,,$-12.79,,,,,,,,,,,,,124,429,93,19,2,13,155,49,50,,28,6,4,,.217,.272
Tucker Barnhart,C,Tigers,,5256,571466,,$-14.14,,,,,,,,,,,,,94,281,62,10,,1,75,16,16,,25,1,,1,.221,.286
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$-14.63,,,,,,,,,,,,,129,411,86,19,1,7,128,40,45,6,56,6,4,,.209,.310
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-17.73,,,,,,,,,,,,,112,397,101,10,,5,126,25,43,1,28,3,5,,.254,.305
Victor Reyes,CF/RF,Tigers,,10252,622682,,$-18.56,,,,,,,,,,,,,92,315,80,19,3,3,114,27,34,2,13,4,4,,.254,.289
Dustin Garneau,C,Tigers,,7129,572863,,$-19.77,,,,,,,,,,,,,8,10,3,1,,,4,1,1,,1,,,,.300,.364
Josh Crouch,C,Tigers,,14612,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danuerys De La Cruz,C,Tigers,,14799,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Dingler,C,Tigers,,13555,693307,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Johnson,C,Tigers,,13144,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Tigers,,99,543432,lavarry01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Tigers,,11892,657253,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Rosoff,C,Tigers,,14308,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$-20.72,,,,,,,,,,,,,131,481,97,23,1,11,155,48,38,5,19,6,4,,.202,.239
Justice Bigbie,1B,Tigers,,14757,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy Nieporte,1B,Tigers,,14611,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-21.56,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,681481,,$-23.37,,,,,,,,,,,,,31,103,26,4,1,6,50,16,10,,6,3,1,,.252,.310
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$-26.42,,,,,,,,,,,,,73,201,41,3,2,2,54,30,9,9,24,,,,.204,.289
Derek Hill,CF,Tigers,,12519,656537,,$-27.25,,,,,,,,,,,,,31,83,19,2,,1,24,8,3,3,5,,1,3,.229,.261
Kody Clemens,2B,Tigers,,12613,665019,,$-29.24,,,,,,,,,,,,,56,117,17,4,,5,36,13,17,1,8,,2,,.145,.197
Brendon Davis,2B,Tigers,,13379,,,$-30.11,,,,,,,,,,,,,3,10,2,,,,2,2,,1,1,,,,.200,.273
Austin Meadows,DH/LF,Tigers,,7454,640457,,$-30.76,,,,,,,,,,,,,36,128,32,6,2,,42,9,11,,16,3,,,.250,.347
Raudy De Los Santos,2B,Tigers,,14682,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kingston Liniak,CF,Tigers,,14681,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,668952,,$-30.97,,,,,,,,,,,,,26,73,13,1,,1,17,8,6,,6,1,2,2,.178,.238
Roberto Campos,RF,Tigers,,14676,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric De La Rosa,RF,Tigers,,14002,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gage Workman,3B,Tigers,,14278,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lazaro Benitez,LF,Tigers,,14755,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Cabrera,LF,Tigers,,14239,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryant Packard,LF,Tigers,,13433,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,663662,,$-32.14,,,,,,,,,,,,,21,64,14,3,1,1,22,6,8,2,5,1,,,.219,.286
Zack Short,SS,Tigers,,12563,670097,,$-34.14,,,,,,,,,,,,,6,9,,,,,,2,2,1,2,,2,,,.154
Luis Carpio,SS,Tigers,,12607,650700,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trei Cruz,SS,Tigers,,14378,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis García,SS,Tigers,,13801,677593,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Tigers,,10139,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Mendoza,SS,Tigers,,16315,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Izaac Pacheco,SS,Tigers,,14675,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
