Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,140,506,144,25,87,84,24,.285
Adam Lind,1B,Brewers,,800,452252,lindad01,$-0.00,,,,,,,,,,,149,502,139,20,72,87,,.277
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,121,392,97,27,54,66,6,.247
Jean Segura,SS,Brewers,,1744,516416,segurje01,$-0.00,,,,,,,,,,,142,560,144,6,57,50,25,.257
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,103,371,98,7,51,43,1,.264
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,114,375,99,6,42,29,1,.264
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-0.00,,,,,,,,,,,83,256,62,7,29,33,3,.242
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,52,160,38,8,20,26,4,.237
Jason Rogers,1B,Brewers,,6451,595386,,$-0.00,,,,,,,,,,,86,152,45,4,22,16,,.296
Shane Peterson,1B,Brewers,,4856,451089,petersh01,$-0.00,,,,,,,,,,,93,201,52,2,22,16,,.259
Hernán Pérez,2B,Brewers,,1245,541650,perezhe01,$-0.00,,,,,,,,,,,112,263,64,1,14,21,5,.243
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,79,229,48,4,19,22,,.210
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-0.00,,,,,,,,,,,69,122,27,1,17,6,1,.221
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-0.00,,,,,,,,,,,66,127,23,1,15,7,,.181
Michael Reed,CF,Brewers,,5920,605439,,$-0.00,,,,,,,,,,,7,6,2,,2,,,.333
Luis Sardiñas,SS,Brewers,,6417,596143,,$-0.00,,,,,,,,,,,36,97,19,,8,4,,.196
Nevin Ashley,C,Brewers,,555,502213,,$-0.00,,,,,,,,,,,12,20,2,,2,1,,.100
Yadiel Rivera,SS,Brewers,,5231,592680,,$-0.00,,,,,,,,,,,7,14,1,,,,,.071
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-0.00,,,,,,,,,,,10,21,1,,,,,.048
