Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,,47.03,40.43,36.08,3.92,34.97,12.98,1.48,1.27,15.62,2.53,3.28,1.214,3.48,3.58
Jerry Blevins,RP,Nationals,,4750,,,,,,,,,,,,,,,,,,61.56,42.18,35.22,4.60,35.95,14.84,1.97,2.37,16.45,2.62,1.79,1.187,3.51,3.90
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,143.87,494.17,127.38,30.07,1.75,14.39,,64.31,63.58,9.50,3.28,39.36,2.53,6.77,3.54,.258,.320,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,,,,,,,,,,,27.20,8.09,8.24,0.77,7.32,3.37,0.24,0.43,3.85,0.41,,1.434,4.28,3.84
Tyler Clippard,RP,Nationals,,2427,,,,,,,,,,,,,,,,,,73.00,74.79,53.92,8.64,76.15,26.52,1.86,2.61,25.79,5.07,14.69,1.076,3.10,3.66
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,,,2.50,1.55,1.53,0.14,1.43,0.53,0.05,0.05,0.66,0.09,0.00,1.330,3.86,3.47
Ian Desmond,SS,Nationals,CJ's Tip-Top Team,2521,150.71,559.52,152.39,32.00,2.88,16.79,,70.57,67.47,18.85,6.16,37.70,2.27,3.90,3.76,.272,.329,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,,,,,,,,,,,23.25,61.99,64.05,5.74,41.58,17.90,1.15,2.76,27.23,3.45,0.68,1.322,3.95,3.91
Greg Dobbs,1B,Nationals,,2331,85.69,63.45,16.36,2.97,0.12,1.16,,5.76,7.10,0.34,0.19,4.61,1.01,0.58,0.79,.258,.293,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Nationals,,2522,51.09,155.68,36.12,8.79,0.62,4.59,,19.12,15.76,3.74,1.20,12.02,0.91,3.57,0.86,.232,.302,,,,,,,,,,,,,,
Doug Fister,SP,Nationals,Brasco's Bold Team,4254,,,,,,,,,,,,,,,,,,25.38,141.92,147.05,11.11,108.69,32.10,1.31,8.26,58.13,8.44,,1.262,3.69,3.41
Pedro Florimon,SS,Nationals,,463,132.09,275.80,62.68,11.94,0.93,5.24,,31.03,28.32,7.99,2.72,21.78,0.73,1.34,1.72,.227,.278,,,,,,,,,,,,,,
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,100.71,203.95,54.16,9.51,1.14,4.28,,23.12,21.24,0.89,0.47,13.06,1.17,5.69,1.36,.266,.313,,,,,,,,,,,,,,
Gio González,SP,Nationals,Lazar's Team,4787,,,,,,,,,,,,,,,,,,32.00,179.02,152.97,14.63,173.22,66.11,1.62,3.81,64.91,11.73,,1.224,3.26,3.37
Scott Hairston,LF/RF,Nationals,,4004,83.95,89.81,21.60,4.68,0.49,4.15,,11.47,13.26,1.43,0.47,5.70,0.30,0.63,0.83,.241,.314,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,DEWMAN's Team,5074,130.92,469.87,126.23,28.20,3.58,19.16,,76.94,61.64,18.88,5.33,54.57,2.55,5.25,4.07,.269,.356,,,,,,,,,,,,,,
Taylor Hill,RP,Nationals,,9438,,,,,,,,,,,,,,,,,,5.23,2.65,2.75,0.32,1.79,0.85,0.07,0.08,1.26,0.13,,1.356,4.29,4.27
Taylor Jordan,SP,Nationals,,6979,,,,,,,,,,,,,,,,,,17.42,81.47,84.76,7.19,58.16,20.69,0.69,3.73,34.85,4.66,,1.294,3.85,3.69
Jeff Kobernus,2B/OF,Nationals,,5666,50.84,73.82,17.98,2.82,0.50,1.43,,11.92,6.80,2.84,0.87,6.77,0.30,1.08,0.47,.244,.301,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,Strafford's Old Men,3650,132.56,411.62,101.61,19.12,1.37,17.12,,51.65,58.07,1.91,0.72,51.52,5.79,1.44,4.33,.247,.326,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,23.31,37.87,9.16,1.80,0.06,1.11,,4.29,4.66,0.15,0.08,3.74,0.30,0.59,0.27,.242,.307,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,78.29,194.03,45.78,10.03,0.64,4.45,,22.57,22.12,0.26,0.61,21.79,0.78,1.21,1.59,.236,.300,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,,,,,,,,,,,35.11,13.67,14.34,1.21,9.62,5.05,0.60,0.44,6.33,0.72,,1.419,4.17,3.92
Nate McLouth,CF/LF/RF,Nationals,,1864,83.28,135.80,33.35,7.05,0.90,2.90,,18.18,9.98,5.34,1.21,14.29,0.60,1.18,0.40,.246,.314,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,70.38,97.93,24.06,5.30,0.16,3.85,,11.59,14.24,1.03,0.22,8.02,0.54,0.66,0.53,.246,.316,,,,,,,,,,,,,,
Matt Purke,SP,Nationals,,5550,,,,,,,,,,,,,,,,,,10.45,15.99,16.31,1.76,12.41,4.77,0.25,0.54,7.24,0.86,,1.319,4.08,3.93
Wilson Ramos,C,Nationals,Brasco's Bold Team,1523,90.01,316.94,82.82,13.92,0.32,14.03,,35.70,49.93,0.33,1.04,26.49,3.94,1.42,1.85,.261,.325,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,CJ's Tip-Top Team,5551,118.12,422.72,111.15,25.67,1.54,8.72,,50.89,44.00,4.68,1.89,37.77,3.75,5.27,5.30,.263,.315,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Nationals,Factory,4393,,,,,,,,,,,,,,,,,,18.26,68.26,59.15,4.64,52.63,17.76,0.52,1.32,22.01,4.83,,1.127,2.90,3.26
Nate Schierholtz,RF,Nationals,,4172,134.54,292.24,74.44,16.86,2.45,10.25,,33.58,36.90,4.32,2.16,21.93,2.14,3.08,2.69,.255,.321,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,CJ's Tip-Top Team,534,,,,,,,,,,,,,,,,,,65.25,44.80,41.41,4.64,38.68,15.22,1.63,0.85,18.36,2.66,13.36,1.264,3.69,3.69
Steven Souza Jr.,CF,Nationals,,2518,88.84,156.20,43.07,8.59,1.86,5.21,,24.66,17.48,6.77,1.76,16.10,0.75,1.35,0.81,.276,.353,,,,,,,,,,,,,,
Denard Span,CF,Nationals,Who's on First,1560,132.47,262.83,70.90,14.01,3.26,2.46,,33.56,20.45,8.13,2.37,21.64,0.18,0.74,0.56,.270,.315,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,,,,,,,,,,,,,,,,,,51.00,64.71,59.33,4.89,60.51,24.17,2.45,1.78,24.96,4.05,6.42,1.290,3.47,3.30
Drew Storen,RP,Nationals,,2466,,,,,,,,,,,,,,,,,,60.57,44.79,42.08,4.31,40.11,14.23,1.55,1.17,18.10,2.70,4.89,1.257,3.64,3.49
Stephen Strasburg,SP,Nationals,DEWMAN's Team,2467,,,,,,,,,,,,,,,,,,27.10,160.00,130.38,15.53,173.05,46.18,1.24,7.78,55.80,10.77,,1.104,3.14,3.19
Michael A. Taylor,CF/RF,Nationals,,5662,67.94,56.79,14.67,2.87,0.52,2.02,,7.55,7.51,1.24,0.31,5.13,0.37,0.59,0.55,.258,.330,,,,,,,,,,,,,,
Matt Thornton,RP,Nationals,,852,,,,,,,,,,,,,,,,,,67.25,37.72,38.37,3.30,31.83,12.98,2.11,1.57,16.66,2.04,2.75,1.361,3.97,3.54
Blake Treinen,RP/SP,Nationals,,5673,,,,,,,,,,,,,,,,,,26.13,36.60,35.98,3.81,30.20,11.06,0.51,1.13,15.72,2.08,,1.285,3.87,3.76
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jayson Werth,RF,Nationals,CJ's Tip-Top Team,2390,124.60,459.21,127.88,24.24,1.47,17.56,,65.84,60.51,10.79,2.06,57.38,3.70,4.82,3.61,.278,.358,,,,,,,,,,,,,,
Ryan Zimmerman,3B/LF,Nationals,CJ's Tip-Top Team,2519,138.41,541.44,148.90,28.18,1.57,21.37,,78.84,76.05,4.62,1.02,55.95,4.24,2.13,3.53,.275,.345,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,Brasco's Bold Team,2470,,,,,,,,,,,,,,,,,,31.25,185.31,174.47,16.96,142.62,38.75,1.13,7.03,68.94,11.92,,1.151,3.35,3.47
