Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$19.92,156,557,133,23,3,23,6,88,67,20,5,155,98,3,8,6,2,.239,.356,.415,.286,.353,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$18.40,156,623,173,30,1,22,5,85,84,2,,133,37,,6,8,,.278,.320,.435,.317,.336,,,,,,,,,,,,,,,,,,
Akil Baddoo,CF,Tigers,,12928,668731,,$14.01,124,413,107,20,7,13,1,60,55,18,4,122,45,1,,3,,.259,.330,.436,.335,.341,,,,,,,,,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$13.47,149,557,151,42,3,16,4,75,67,,,135,65,1,4,,,.271,.351,.443,.333,.354,,,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$11.63,98,351,81,12,1,22,4,48,61,2,,119,26,,2,2,,.231,.286,.459,.278,.330,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$9.91,130,472,121,16,,15,3,48,75,,,118,40,,5,9,,.256,.316,.386,.305,.314,,,,,,,,,,,,,,,,,,
Willi Castro,SS,Tigers,,11084,650489,,$2.28,125,413,91,15,6,9,2,56,38,9,4,109,23,1,8,3,3,.220,.271,.351,.275,.279,,,,,,,,,,,,,,,,,,
Harold Castro,1B/3B,Tigers,,10681,605612,,$1.85,106,315,89,13,1,3,4,35,37,1,1,72,14,,1,5,4,.283,.307,.359,.351,.306,,,,,,,,,,,,,,,,,,
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$1.55,90,290,62,11,2,9,2,39,33,14,5,107,29,,4,2,,.214,.292,.359,.301,.298,,,,,,,,,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$0.00,76,209,54,10,4,5,4,26,22,5,1,55,8,,,1,2,.258,.282,.416,.327,.323,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.58,38,113,27,5,3,6,,17,17,1,,46,11,,,,3,.239,.299,.496,.344,.344,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-1.28,44,151,31,5,,8,1,15,20,,,36,9,,,1,,.205,.248,.397,.213,.284,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-2.10,49,139,36,3,3,3,,19,14,6,3,42,10,,1,,,.259,.313,.388,.351,.310,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-2.71,20,62,13,5,,6,,9,11,,,18,3,,1,2,,.210,.250,.581,.175,.336,,,,,,,,,,,,,,,,,,
Daz Cameron,RF,Tigers,,12479,663662,,$-3.70,35,103,20,5,,4,,16,13,6,,38,10,,2,,,.194,.278,.359,.262,.296,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-4.48,31,72,17,4,,1,,7,7,,,31,9,,,,1,.236,.317,.333,.400,.298,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Tigers,,6744,608577,,$-5.54,50,165,35,5,2,3,1,12,19,,,45,15,,,1,,.212,.276,.321,.271,.273,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-7.10,36,100,17,2,,2,2,9,9,2,2,42,5,,,,,.170,.210,.250,.268,.219,,,,,,,,,,,,,,,,,,
Renato Núñez,1B,Tigers,,9535,600524,,$-7.53,14,53,10,3,,4,,7,7,,,16,1,,1,,,.189,.218,.472,.182,.288,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-7.62,61,156,22,4,,6,,21,20,2,,59,22,1,,6,,.141,.239,.282,.165,.235,,,,,,,,,,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,670623,,$-8.54,23,72,15,3,1,1,,7,5,,,11,10,1,1,2,,.208,.306,.319,.226,.278,,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-8.93,4,7,,,,,,1,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
