Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,45,59.00,52,35,31,2,,1.475,4.73
Garrett Acton,RP/SP,Athletics,,15079,,,,,,,,6,5.67,9,5,8,,,2.471,12.71
Ty Adcock,RP/SP,Mariners,,15488,,,,,,,,12,15.67,11,,6,,,0.702,3.45
Jesús Aguilar,1B/DH,Athletics,,6259,36,104,23,5,9,,.221,,,,,,,,,
Keegan Akin,RP/SP,Orioles,,13011,,,,,,,,24,23.67,35,7,18,2,,1.775,6.85
Tyler Alexander,RP/SP,Tigers,Obi-Wan,12598,,,,,,,,25,44.00,44,5,22,2,,1.114,4.50
Greg Allen,DH/LF,Yankees,,11050,22,23,5,1,1,3,.217,,,,,,,,,
Logan Allen,SP,Guardians,,15088,,,,,,,,24,125.33,127,48,53,7,,1.396,3.81
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,114,410,120,31,97,,.293,,,,,,,,,
Tyler Anderson,SP,Angels,Team Lorin,6306,,,,,,,,27,141.00,146,64,85,6,,1.489,5.43
Shawn Armstrong,RP/SP,Rays,Team Erik,7235,,,,,,,,39,52.00,36,11,8,1,,0.904,1.38
Sam Bachman,RP/SP,Angels,,15025,,,,,,,,11,17.00,17,11,6,1,1,1.647,3.18
Jordan Balazovic,RP/SP,Twins,,13632,,,,,,,,18,24.33,26,12,12,1,,1.562,4.44
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,32,61.00,59,16,30,1,1,1.230,4.43
Jaime Barría,RP/SP,Angels,Ballbusters,11885,,,,,,,,34,82.33,91,30,52,2,,1.470,5.68
Chris Bassitt,SP,Blue Jays,Team Sapinski,7432,,,,,,,,33,200.00,176,59,80,16,,1.175,3.60
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,84,242,49,12,30,3,.202,,,,,,,,,
Mike Baumann,RP/SP,Orioles,,13587,,,,,,,,60,64.67,52,33,27,10,,1.314,3.76
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,RP/SP,Mariners,,13179,,,,,,,,12,16.00,15,4,8,,,1.188,4.50
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,30,42.33,42,21,28,2,1,1.488,5.95
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,28,157.00,165,45,74,12,,1.338,4.24
Brandon Belt,1B/DH,Blue Jays,,4113,103,339,86,19,43,,.254,,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,55,50.67,48,18,18,2,,1.303,3.20
Prelander Berroa,RP/SP,Mariners,,14839,,,,,,,,2,1.67,,3,,,,1.800,
José Berríos,SP,Blue Jays,DoubleHeader,11512,,,,,,,,32,189.67,173,52,77,11,,1.186,3.65
Tanner Bibee,SP,Guardians,Dark Angel,15679,,,,,,,,25,142.00,122,45,47,10,,1.176,2.98
Shane Bieber,SP,Guardians,Obi-Wan,12267,,,,,,,,21,128.00,124,34,54,6,,1.234,3.80
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,15,80.00,86,36,34,5,,1.525,3.83
Paul Blackburn,SP,Athletics,Team Sapinski,11601,,,,,,,,21,103.67,117,43,51,4,,1.543,4.43
Ronel Blanco,RP/SP,Astros,,13308,,,,,,,,17,52.00,49,28,26,2,,1.481,4.50
Cody Bolton,RP/SP,Mariners,,13505,,,,,,,,16,21.33,30,15,15,1,,2.109,6.33
Jonathan Bowlan,RP/SP,Royals,,13764,,,,,,,,2,3.00,5,,1,,,1.667,3.00
Matthew Boyd,SP,Tigers,,11218,,,,,,,,15,71.00,69,25,43,5,,1.324,5.45
Joe Boyle,SP,Athletics,,15692,,,,,,,,3,16.00,8,5,3,2,,0.812,1.69
Cody Bradford,RP/SP,Rangers,,14024,,,,,,,,20,56.00,56,12,33,4,,1.214,5.30
Kyle Bradish,SP,Orioles,Team Erik,13613,,,,,,,,30,168.67,132,44,53,12,,1.043,2.83
Taj Bradley,RP/SP,Rays,The Empire,14859,,,,,,,,23,104.67,106,39,65,5,,1.385,5.59
Michael Brantley,DH/LF,Astros,Team Lorin,1094,15,54,15,2,7,,.278,,,,,,,,,
Beau Brieske,RP/SP,Tigers,,14089,,,,,,,,25,35.00,36,12,14,2,2,1.371,3.60
Braden Bristo,RP/SP,Tigers,,13987,,,,,,,,3,7.00,5,4,2,,1,1.286,2.57
Jhony Brito,RP/SP,Yankees,Obi-Wan,14098,,,,,,,,25,90.33,82,28,43,9,1,1.218,4.28
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,,,,,,,,31,155.67,157,55,88,11,,1.362,5.09
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,112,343,76,14,52,3,.222,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,3,16.00,19,2,7,,,1.312,3.94
Byron Buxton,CF/DH,Twins,Team Erik,6314,85,304,63,17,42,9,.207,,,,,,,,,
Miguel Cabrera,DH,Tigers,Team Joker,1210,98,334,86,4,34,,.257,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,44,134,32,5,16,,.239,,,,,,,,,
Isaiah Campbell,RP/SP,Mariners,,13570,,,,,,,,27,28.67,22,13,9,4,1,1.221,2.83
Mark Canha,1B/DH/LF/RF,Tigers,,5757,139,435,114,11,62,11,.262,,,,,,,,,
Griffin Canning,SP,Angels,Dark Angel,12541,,,,,,,,24,127.00,121,36,61,7,,1.236,4.32
Yennier Cano,RP/SP,Orioles,Team Erik,14444,,,,,,,,72,72.67,60,13,17,1,8,1.005,2.11
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Guardians,,13531,,,,,,,,,,,,,,,,
Dominic Canzone,DH/LF/RF,Mariners,,13967,59,173,38,6,21,1,.220,,,,,,,,,
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,118,418,116,20,64,6,.278,,,,,,,,,
Luis Castillo,SP,Mariners,Team Sapinski,10548,,,,,,,,33,197.00,160,56,73,14,,1.096,3.34
Max Castillo,RP/SP,Royals,,14177,,,,,,,,7,20.33,20,9,10,,,1.426,4.43
Dylan Cease,SP,White Sox,Team Lorin,12313,,,,,,,,33,177.00,172,79,90,7,,1.418,4.58
Aaron Civale,SP,Rays,Ballbusters,10738,,,,,,,,23,122.33,109,33,47,7,,1.161,3.46
Taylor Clarke,RP/SP,Royals,Dark Angel,12328,,,,,,,,58,59.00,71,24,39,3,3,1.610,5.95
Mike Clevinger,SP,White Sox,Team Erik,11289,,,,,,,,24,131.33,121,40,55,9,,1.226,3.77
Gerrit Cole,SP,Yankees,Obi-Wan,5615,,,,,,,,33,209.00,157,48,61,15,,0.981,2.63
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,23,18.33,18,19,18,,,2.018,8.84
Jimmy Cordero,RP/SP,Yankees,,11329,,,,,,,,31,32.67,25,10,14,3,,1.071,3.86
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,12,63.33,59,20,35,5,,1.247,4.97
Austin Cox,RP/SP,Royals,,13511,,,,,,,,24,35.67,28,17,18,,1,1.262,4.54
Kutter Crawford,SP,Red Sox,Team Joker,12462,,,,,,,,31,129.33,107,36,58,6,,1.106,4.04
Cooper Criswell,RP/SP,Rays,,13851,,,,,,,,10,33.00,40,11,21,1,,1.545,5.73
Steven Cruz,RP/SP,Royals,,14380,,,,,,,,10,12.67,11,11,7,,,1.737,4.97
Xzavion Curry,RP/SP,Guardians,Team Joker,14828,,,,,,,,41,95.00,98,30,43,3,,1.347,4.07
Kelvin Cáceres,RP/SP,Angels,,15695,,,,,,,,2,1.33,2,2,1,,,3.000,6.75
Davis Daniel,RP/SP,Angels,,13804,,,,,,,,3,12.33,7,9,3,1,,1.297,2.19
Tucker Davidson,RP/SP,Orioles,,12457,,,,,,,,38,51.33,64,19,34,1,2,1.617,5.96
José De León,RP/SP,Twins,,11093,,,,,,,,13,17.33,16,5,9,,,1.212,4.67
Matt Dermody,RP/SP,Red Sox,,11543,,,,,,,,1,4.00,4,1,3,,,1.250,6.75
Reid Detmers,SP,Angels,Team Sapinski,13557,,,,,,,,28,148.67,141,60,74,4,,1.352,4.48
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,4,7.00,13,7,8,,,2.857,10.29
Jordan Diaz,2B/3B/DH,Athletics,,13877,90,272,60,10,27,,.221,,,,,,,,,
Yainer Diaz,C/DH,Astros,Obi-Wan,13828,104,355,100,23,60,,.282,,,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,3,9.00,12,3,7,,,1.667,7.00
Dane Dunning,SP,Rangers,Team Sapinski,11986,,,,,,,,35,172.67,163,55,71,12,,1.263,3.70
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,122,406,112,14,46,8,.276,,,,,,,,,
Miguel Díaz,RP/SP,Tigers,,11610,,,,,,,,12,14.00,8,5,1,1,,0.929,0.64
Zach Eflin,SP,Rays,Team Joker,10520,,,,,,,,31,177.67,158,24,69,16,,1.024,3.50
Mason Englert,RP/SP,Tigers,,14868,,,,,,,,31,56.00,67,17,34,4,,1.500,5.46
Nathan Eovaldi,SP,Rangers,Dark Angel,5173,,,,,,,,25,144.00,117,47,58,12,,1.139,3.62
Joey Estes,SP,Athletics,,15693,,,,,,,,2,10.00,12,2,8,,,1.400,7.20
Alex Faedo,RP/SP,Tigers,Ballbusters,13117,,,,,,,,15,64.67,48,20,32,2,,1.052,4.45
Jake Faria,RP/SP,Red Sox,,11282,,,,,,,,1,2.00,4,4,5,,,4.000,22.50
Calvin Faucher,RP/SP,Rays,,13915,,,,,,,,17,25.67,31,12,20,1,,1.675,7.01
Jack Flaherty,RP/SP,Orioles,Buchanalia,11416,,,,,,,,29,144.33,162,66,80,8,,1.580,4.99
Josh Fleming,RP/SP,Rays,,13142,,,,,,,,12,51.67,56,19,27,2,,1.452,4.70
Mike Ford,1B/DH,Mariners,Team Sapinski,11833,83,219,50,16,34,,.228,,,,,,,,,
J.P. France,SP,Astros,Team Sapinski,13982,,,,,,,,24,136.33,138,47,58,11,,1.357,3.83
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,20,36.33,22,8,7,1,1,0.826,1.73
Clint Frazier,DH/LF/RF,White Sox,,7443,33,66,13,,3,4,.197,,,,,,,,,
Shintaro Fujinami,RP/SP,Orioles,The Empire,14873,,,,,,,,64,79.00,73,45,63,7,2,1.494,7.18
Carson Fulmer,RP/SP,Angels,,11529,,,,,,,,3,10.00,6,4,3,1,,1.000,2.70
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,11,42.00,41,14,21,2,,1.310,4.50
Luis Garcia,SP,Astros,,13434,,,,,,,,6,27.00,25,10,12,2,,1.296,4.00
Deivi García,RP/SP,White Sox,,13036,,,,,,,,8,15.00,9,12,4,,1,1.400,2.40
Mitch Garver,C/DH,Rangers,Dark Angel,10542,87,296,80,19,50,,.270,,,,,,,,,
Justin Garza,RP/SP,Red Sox,,13833,,,,,,,,17,18.33,22,12,15,,,1.855,7.36
Kevin Gausman,SP,Blue Jays,Buchanalia,6316,,,,,,,,31,185.00,163,55,65,12,,1.178,3.16
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,,,,,,,,20,108.67,83,34,55,5,,1.077,4.56
Kyle Gibson,SP,Orioles,The Empire,5084,,,,,,,,33,192.00,198,55,101,15,,1.318,4.73
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,Ballbusters,13324,,,,,,,,32,190.67,169,36,79,13,,1.075,3.73
Logan Gillaspie,RP/SP,Red Sox,,13913,,,,,,,,11,9.00,14,5,6,,,2.111,6.00
Lucas Giolito,SP,Guardians,Team Sapinski,6322,,,,,,,,33,184.33,169,73,100,8,,1.313,4.88
Sawyer Gipson-Long,SP,Tigers,Dark Angel,15180,,,,,,,,4,20.00,14,8,6,1,,1.100,2.70
Tyler Glasnow,SP,Rays,Team Erik,7453,,,,,,,,21,120.00,93,37,47,10,,1.083,3.52
Marco Gonzales,SP,Mariners,Team Erik,7428,,,,,,,,10,50.00,55,18,29,4,,1.460,5.22
Oscar Gonzalez,DH/RF,Guardians,,12730,54,173,37,2,12,,.214,,,,,,,,,
Yasmani Grandal,C/DH,White Sox,Buchanalia,4985,118,363,85,8,33,,.234,,,,,,,,,
Jon Gray,SP,Rangers,The Empire,7436,,,,,,,,29,157.33,149,54,72,9,,1.290,4.12
Sonny Gray,SP,Twins,Team Joker,5598,,,,,,,,32,184.00,156,55,57,8,,1.147,2.79
Zack Greinke,SP,Royals,Obi-Wan,1355,,,,,,,,30,142.33,158,23,80,2,,1.272,5.06
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,115,353,84,10,49,1,.238,,,,,,,,,
Javy Guerra,RP/SP,Rays,,11588,,,,,,,,17,19.33,17,22,13,,,2.017,6.05
Vladimir Guerrero,1B/DH,Blue Jays,Team Erik,12256,156,602,159,26,94,5,.264,,,,,,,,,
Yoendrys Gómez,RP/SP,Yankees,,13648,,,,,,,,1,2.00,1,,,,,0.500,
DL Hall,RP/SP,Orioles,DoubleHeader,13588,,,,,,,,18,19.33,18,5,7,3,,1.190,3.26
Ian Hamilton,RP/SP,Yankees,The Empire,12295,,,,,,,,39,58.00,45,26,17,3,2,1.224,2.64
Emerson Hancock,SP,Mariners,,13571,,,,,,,,3,12.00,13,3,6,,,1.333,4.50
Brenan Hanifee,RP/SP,Tigers,,14978,,,,,,,,3,5.00,8,,3,,,1.600,5.40
Hogan Harris,RP/SP,Athletics,,14842,,,,,,,,14,63.00,67,28,50,3,,1.508,7.14
Brent Headrick,RP/SP,Twins,,14852,,,,,,,,14,25.67,27,10,18,3,1,1.442,6.31
Andrew Heaney,RP/SP,Rangers,DoubleHeader,6268,,,,,,,,34,147.33,143,60,68,10,,1.378,4.15
Jonathan Heasley,RP/SP,Royals,,13741,,,,,,,,12,15.00,17,2,12,,,1.267,7.20
Ronny Henriquez,SP,Twins,,13898,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Angels,,12170,,,,,,,,29,29.00,33,8,15,2,,1.414,4.66
Carlos Hernández,RP/SP,Royals,Team Erik,12997,,,,,,,,67,70.00,62,31,41,1,4,1.329,5.27
Teoscar Hernández,DH/RF,Mariners,DoubleHeader,9446,160,625,161,26,93,7,.258,,,,,,,,,
Tyler Holton,RP/SP,Tigers,The Empire,13970,,,,,,,,59,85.33,56,18,20,3,1,0.867,2.11
Brent Honeywell Jr.,RP/SP,White Sox,,11937,,,,,,,,40,52.33,53,23,28,2,,1.452,4.82
Tanner Houck,SP,Red Sox,The Empire,13178,,,,,,,,21,106.00,104,41,59,6,,1.368,5.01
Spencer Howard,RP/SP,Yankees,,13479,,,,,,,,3,3.33,4,3,4,,,2.100,10.80
Kolton Ingram,RP/SP,Angels,,14858,,,,,,,,5,5.33,8,5,5,,,2.438,8.44
Cole Irvin,RP/SP,Orioles,,12952,,,,,,,,24,77.33,78,21,38,1,,1.280,4.42
Jay Jackson,RP/SP,Blue Jays,,2617,,,,,,,,25,29.67,18,9,7,3,,0.910,2.12
Joe Jacques,RP/SP,Red Sox,,15042,,,,,,,,23,26.67,32,10,15,2,1,1.575,5.06
Cristian Javier,SP,Astros,The Empire,12535,,,,,,,,31,162.00,143,62,82,10,,1.265,4.56
Ryan Jensen,SP,Mariners,,14847,,,,,,,,,,,,,,,,
Dany Jiménez,RP/SP,Athletics,,13045,,,,,,,,25,23.33,11,14,9,,1,1.071,3.47
Eloy Jiménez,DH,White Sox,Team Sapinski,11672,120,456,124,18,64,,.272,,,,,,,,,
Seth Johnson,SP,Orioles,,13633,,,,,,,,,,,,,,,,
Ben Joyce,RP/SP,Angels,,15020,,,,,,,,12,10.00,9,9,6,1,,1.800,5.40
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,106,367,98,37,75,3,.267,,,,,,,,,
Edouard Julien,2B/DH,Twins,Team Erik,14511,109,338,89,16,37,3,.263,,,,,,,,,
Corey Julks,DH/LF,Astros,,12454,93,298,73,6,33,15,.245,,,,,,,,,
James Kaprielian,SP,Athletics,,11400,,,,,,,,14,61.00,66,31,43,2,,1.590,6.34
Brad Keller,RP/SP,Royals,,11946,,,,,,,,11,45.33,42,45,23,3,,1.919,4.57
Trevor Kelley,RP/SP,Rays,,11756,,,,,,,,10,15.33,16,6,10,,,1.435,5.87
Michael Kelly,RP/SP,Guardians,,11670,,,,,,,,14,16.67,13,9,7,1,,1.320,3.78
Zak Kent,SP,Rangers,,14594,,,,,,,,,,,,,,,,
Dallas Keuchel,RP/SP,Twins,Team Erik,6127,,,,,,,,10,37.67,45,18,25,2,,1.673,5.97
Yusei Kikuchi,SP,Blue Jays,Buchanalia,12380,,,,,,,,32,167.67,165,48,72,11,,1.270,3.86
Michael King,SP,Yankees,Team Joker,12042,,,,,,,,49,104.67,88,32,32,4,6,1.146,2.75
George Kirby,SP,Mariners,Dark Angel,13572,,,,,,,,31,190.67,179,19,71,13,,1.038,3.35
Alejandro Kirk,C/DH,Blue Jays,The Empire,13066,123,372,93,8,43,,.250,,,,,,,,,
Corey Kluber,RP/SP,Red Sox,,5034,,,,,,,,15,55.00,69,21,43,3,1,1.636,7.04
Michael Kopech,RP/SP,White Sox,,12291,,,,,,,,30,129.33,115,91,78,5,,1.593,5.43
Jackson Kowar,RP/SP,Royals,,13157,,,,,,,,23,28.00,34,20,20,2,,1.929,6.43
Dean Kremer,SP,Orioles,Team Lorin,13012,,,,,,,,32,172.67,171,55,79,13,,1.309,4.12
Matt Krook,RP/SP,Yankees,,12429,,,,,,,,4,4.00,8,6,11,,,3.500,24.75
Jimmy Lambert,RP/SP,White Sox,,12670,,,,,,,,35,37.67,41,20,22,2,1,1.619,5.26
Dinelson Lamet,RP/SP,Red Sox,,11845,,,,,,,,17,27.67,42,23,36,1,,2.349,11.71
Jacob Latz,RP/SP,Rangers,,13739,,,,,,,,3,6.33,1,3,,,,0.632,
Zack Littell,RP/SP,Rays,Obi-Wan,11904,,,,,,,,28,90.00,94,12,41,3,,1.178,4.10
Mauricio Llovera,RP/SP,Red Sox,,13025,,,,,,,,30,35.00,36,15,19,2,,1.457,4.89
Zach Logue,RP/SP,Tigers,,13893,,,,,,,,3,11.00,13,2,9,,,1.364,7.36
Sam Long,RP/SP,Athletics,,13678,,,,,,,,40,45.00,49,21,28,,2,1.556,5.60
Jacob Lopez,RP/SP,Rays,,15614,,,,,,,,4,12.33,14,2,6,1,1,1.297,4.38
Josh Lowe,DH/LF/RF,Rays,The Empire,12156,135,466,136,20,83,32,.292,,,,,,,,,
Easton Lucas,RP/SP,Athletics,,15056,,,,,,,,6,6.67,10,4,6,,,2.100,8.10
Jordan Lyles,SP,Royals,Obi-Wan,5135,,,,,,,,31,177.67,176,45,124,6,,1.244,6.28
Daniel Lynch,SP,Royals,Ballbusters,13311,,,,,,,,9,52.33,50,16,27,3,,1.261,4.64
Pablo López,SP,Twins,Team Erik,11925,,,,,,,,32,194.00,176,48,79,11,,1.155,3.66
Kenta Maeda,RP/SP,Twins,Ballbusters,11317,,,,,,,,21,104.33,94,28,49,6,,1.169,4.23
Tyler Mahle,SP,Twins,,11868,,,,,,,,5,25.67,22,5,9,1,,1.052,3.16
Matt Manning,SP,Tigers,Dark Angel,13104,,,,,,,,15,78.00,60,21,31,5,,1.038,3.58
Alek Manoah,SP,Blue Jays,,13563,,,,,,,,19,87.33,93,59,57,3,,1.740,5.87
Alec Marsh,RP/SP,Royals,,13637,,,,,,,,17,74.33,77,39,47,3,,1.561,5.69
José Marte,RP/SP,Angels,,13848,,,,,,,,10,9.33,14,7,9,,,2.250,8.68
Davis Martin,SP,White Sox,,14812,,,,,,,,,,,,,,,,
Adrián Martínez,RP/SP,Athletics,,13868,,,,,,,,22,55.00,59,19,29,,,1.418,4.75
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Mike Mayers,RP/SP,Royals,,10605,,,,,,,,6,26.33,34,10,18,1,,1.671,6.15
James McArthur,RP/SP,Royals,Team Lorin,13883,,,,,,,,18,23.33,20,2,12,1,4,0.943,4.63
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,3,5.00,7,3,3,,,2.000,5.40
Shane McClanahan,SP,Rays,Obi-Wan,13122,,,,,,,,21,115.00,95,41,42,11,,1.183,3.29
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
Easton McGee,SP,Mariners,,14838,,,,,,,,1,6.67,1,1,,,,0.300,
Triston McKenzie,SP,Guardians,Dark Angel,13027,,,,,,,,4,16.00,12,13,9,,,1.562,5.06
John Means,SP,Orioles,Team Erik,12305,,,,,,,,4,23.67,13,4,7,1,,0.718,2.66
Victor Mederos,RP/SP,Angels,,15198,,,,,,,,3,3.00,5,3,3,,,2.667,9.00
Luis Medina,RP/SP,Athletics,,13038,,,,,,,,23,109.67,109,57,66,3,,1.514,5.42
Brad Miller,3B/DH,Rangers,,5680,27,56,12,1,6,,.214,,,,,,,,,
Bryce Miller,SP,Mariners,Obi-Wan,15110,,,,,,,,25,131.33,124,26,63,8,,1.142,4.32
Mason Miller,RP/SP,Athletics,Dark Angel,15550,,,,,,,,10,33.33,24,16,14,,,1.200,3.78
Wyatt Mills,SP,Red Sox,,12720,,,,,,,,,,,,,,,,
Tommy Milone,RP/SP,Mariners,,2404,,,,,,,,2,9.00,7,6,2,,,1.444,2.00
Jose Miranda,3B/DH,Twins,,13708,40,142,30,3,13,,.211,,,,,,,,,
Casey Mize,SP,Tigers,,12941,,,,,,,,,,,,,,,,
Frankie Montas,RP/SP,Yankees,Team Joker,11271,,,,,,,,1,1.33,2,1,,1,,2.250,
Jordan Montgomery,SP,Rangers,Team Sapinski,11741,,,,,,,,32,188.67,177,48,67,10,,1.193,3.20
Cody Morris,RP/SP,Guardians,,13895,,,,,,,,6,8.00,10,6,6,,,2.000,6.75
Ryan Mountcastle,1B/DH,Orioles,Team Sapinski,11789,115,423,114,18,68,3,.270,,,,,,,,,
Zach Muckenhirn,RP/SP,Mariners,,13268,,,,,,,,3,6.00,11,2,4,,,2.167,6.00
Kyle Muller,RP/SP,Athletics,,12449,,,,,,,,21,77.00,112,39,65,1,,1.961,7.60
Chris Murphy,RP/SP,Red Sox,,13923,,,,,,,,20,47.67,50,17,26,1,1,1.406,4.91
Parker Mushinski,RP/SP,Astros,,14083,,,,,,,,14,14.67,19,4,9,,,1.568,5.52
Josh Naylor,1B/DH,Guardians,Dark Angel,11973,121,452,139,17,97,10,.308,,,,,,,,,
Zach Neal,RP/SP,Athletics,,9374,,,,,,,,14,27.00,30,14,20,1,,1.630,6.67
Sean Newcomb,RP/SP,Athletics,,10545,,,,,,,,7,15.00,8,9,5,1,,1.133,3.00
Sean Nolin,RP/SP,Twins,,6245,,,,,,,,1,3.00,7,2,6,,,3.000,18.00
Ryan O'Hearn,1B/DH/RF,Orioles,DoubleHeader,11624,112,346,100,14,60,5,.289,,,,,,,,,
Bailey Ober,SP,Twins,Team Lorin,13646,,,,,,,,26,144.33,125,29,55,8,,1.067,3.43
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,135,497,151,44,95,20,.304,23,132.00,85,55,46,10,,1.061,3.14
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,107,354,93,12,36,11,.263,,,,,,,,,
Adam Oller,RP/SP,Mariners,,13918,,,,,,,,9,19.67,29,12,22,1,,2.085,10.07
Reese Olson,SP,Tigers,Ballbusters,14860,,,,,,,,21,103.67,83,33,46,5,,1.119,3.99
Kaleb Ort,RP/SP,Red Sox,,13384,,,,,,,,21,23.00,27,9,16,1,,1.565,6.26
Freddy Pacheco,SP,Tigers,,13887,,,,,,,,,,,,,,,,
Chris Paddack,RP/SP,Twins,,12334,,,,,,,,3,5.00,6,1,3,1,,1.400,5.40
Emilio Pagán,RP/SP,Twins,Obi-Wan,9516,,,,,,,,66,69.33,45,21,23,5,1,0.952,2.99
Wes Parsons,SP,Blue Jays,,10931,,,,,,,,1,4.00,10,3,9,,,3.250,20.25
Vinnie Pasquantino,1B/DH,Royals,,14036,61,231,57,9,26,,.247,,,,,,,,,
Luis Patiño,RP/SP,White Sox,,13410,,,,,,,,9,21.67,21,14,11,,,1.615,4.57
James Paxton,SP,Red Sox,,5677,,,,,,,,19,96.00,93,33,48,7,,1.312,4.50
Nate Pearson,RP/SP,Blue Jays,,13233,,,,,,,,35,42.67,36,18,23,5,1,1.266,4.85
Hector Perez,RP/SP,Rays,,12364,,,,,,,,1,0.33,3,1,1,,,12.000,27.00
Salvador Perez,1B/C/DH,Royals,Obi-Wan,5081,140,538,137,23,80,,.255,,,,,,,,,
Nick Pivetta,SP,Red Sox,Obi-Wan,11599,,,,,,,,38,142.67,110,50,64,10,1,1.121,4.04
Zach Plesac,SP,Guardians,,12956,,,,,,,,5,21.33,37,5,18,1,,1.969,7.59
Austin Pruitt,RP/SP,Athletics,,11566,,,,,,,,38,48.33,44,12,16,2,,1.159,2.98
Francisco Pérez,RP/SP,Athletics,,13844,,,,,,,,17,16.67,17,8,11,1,,1.500,5.94
Martín Pérez,RP/SP,Rangers,Team Erik,5486,,,,,,,,35,141.67,150,49,70,10,,1.405,4.45
Cal Quantrill,SP,Guardians,Team Joker,12633,,,,,,,,19,99.67,111,35,58,4,,1.465,5.24
Cole Ragans,SP,Royals,Obi-Wan,14565,,,,,,,,29,96.00,70,41,37,7,,1.156,3.47
Luke Raley,1B/DH/LF/RF,Rays,Team Erik,12389,118,357,89,19,49,14,.249,,,,,,,,,
Lane Ramsey,RP/SP,White Sox,,14928,,,,,,,,21,20.00,25,9,13,1,,1.700,5.85
Erasmo Ramírez,RP/SP,Rays,,4240,,,,,,,,38,60.33,82,13,43,3,,1.575,6.41
Harold Ramírez,DH,Rays,Dark Angel,10104,122,400,125,12,68,5,.312,,,,,,,,,
José Ramírez,3B/DH,Guardians,Obi-Wan,6941,156,611,172,24,80,28,.282,,,,,,,,,
Drew Rasmussen,SP,Rays,Team Erik,13225,,,,,,,,8,44.67,36,11,13,4,,1.052,2.62
Robbie Ray,SP,Mariners,,7387,,,,,,,,1,3.33,4,5,3,,,2.700,8.10
Franmil Reyes,DH/RF,Royals,,7603,19,59,11,2,7,,.186,,,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,,,,,,,,56,72.67,63,35,40,2,,1.349,4.95
Nick Robertson,RP/SP,Red Sox,,13729,,,,,,,,18,22.33,30,9,15,,,1.746,6.04
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,Buchanalia,6329,,,,,,,,26,152.67,128,48,56,13,,1.153,3.30
Grayson Rodriguez,SP,Orioles,DoubleHeader,13605,,,,,,,,23,122.00,121,42,59,7,,1.336,4.35
Elvin Rodríguez,RP/SP,Rays,,13219,,,,,,,,1,3.33,,,,,,,
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,13,13.67,20,6,12,,,1.902,7.90
Carlos Rodón,SP,Yankees,Dark Angel,10466,,,,,,,,14,64.33,65,28,49,3,,1.446,6.85
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,137,463,114,30,69,4,.246,,,,,,,,,
Kenny Rosenberg,RP/SP,Angels,Dark Angel,13733,,,,,,,,7,33.00,35,14,14,2,,1.485,3.82
Drew Rucinski,SP,Athletics,,10456,,,,,,,,4,18.00,27,14,18,,,2.278,9.00
Adley Rutschman,C/DH,Orioles,Team Erik,13081,154,588,163,20,80,1,.277,,,,,,,,,
Joe Ryan,SP,Twins,Team Lorin,13064,,,,,,,,29,161.67,155,34,81,11,,1.169,4.51
Ryder Ryan,RP/SP,Mariners,,13082,,,,,,,,1,1.00,,1,,,,1.000,
Hyun Jin Ryu,SP,Blue Jays,Team Lorin,6206,,,,,,,,11,52.00,53,14,20,3,,1.288,3.46
Chris Sale,SP,Red Sox,DoubleHeader,4967,,,,,,,,20,102.67,87,29,49,6,,1.130,4.30
Patrick Sandoval,SP,Angels,Buchanalia,12946,,,,,,,,28,144.67,145,74,66,7,,1.514,4.11
Cole Sands,RP/SP,Twins,,13903,,,,,,,,15,21.67,20,13,9,,,1.523,3.74
Anthony Santander,DH/RF,Orioles,DoubleHeader,11612,153,591,152,28,95,5,.257,,,,,,,,,
Gregory Santos,RP/SP,White Sox,,13651,,,,,,,,60,66.33,69,17,25,2,5,1.296,3.39
Max Scherzer,SP,Rangers,Team Joker,1184,,,,,,,,27,152.67,126,45,64,13,,1.120,3.77
Clarke Schmidt,SP,Yankees,Dark Angel,13106,,,,,,,,33,159.00,169,46,82,9,,1.352,4.64
Jesse Scholtens,RP/SP,White Sox,Obi-Wan,13280,,,,,,,,26,85.00,100,30,50,1,1,1.529,5.29
John Schreiber,RP/SP,Red Sox,Ballbusters,12152,,,,,,,,46,46.67,41,25,20,2,1,1.414,3.86
Tayler Scott,RP/SP,Athletics,,12513,,,,,,,,18,17.67,23,10,11,,,1.868,5.60
JP Sears,SP,Athletics,Team Lorin,13917,,,,,,,,32,172.33,165,53,87,5,,1.265,4.54
Luis Severino,SP,Yankees,,10612,,,,,,,,19,89.33,113,34,66,4,,1.646,6.65
Chase Silseth,SP,Angels,DoubleHeader,14811,,,,,,,,16,52.33,41,26,23,4,,1.280,3.96
Brady Singer,SP,Royals,Team Joker,13148,,,,,,,,29,159.67,182,49,98,8,,1.447,5.52
Tarik Skubal,SP,Tigers,DoubleHeader,13394,,,,,,,,15,80.33,58,14,25,7,,0.896,2.80
Collin Snider,RP/SP,Royals,,13826,,,,,,,,20,20.33,24,13,11,,1,1.820,4.87
Tyler Soderstrom,C/DH,Athletics,,13596,45,125,20,3,7,,.160,,,,,,,,,
José Soriano,RP/SP,Angels,,13662,,,,,,,,38,42.00,33,23,17,1,,1.333,3.64
Alex Speas,RP/SP,White Sox,,13576,,,,,,,,3,2.00,2,5,3,,,3.500,13.50
George Springer,DH/RF,Blue Jays,Team Sapinski,5594,154,613,158,21,72,20,.258,,,,,,,,,
Jeffrey Springs,SP,Rays,DoubleHeader,12283,,,,,,,,3,16.00,4,4,1,2,,0.500,0.56
Giancarlo Stanton,DH/RF,Yankees,Team Lorin,4949,101,371,71,24,60,,.191,,,,,,,,,
Josh Staumont,RP/SP,Royals,,12122,,,,,,,,21,20.00,16,13,12,,,1.450,5.40
Brock Stewart,RP/SP,Twins,,11524,,,,,,,,28,27.67,19,11,2,2,1,1.084,0.65
Kyle Stowers,DH/RF,Orioles,,13301,14,30,2,,,,.067,,,,,,,,,
José Suarez,RP/SP,Angels,,12348,,,,,,,,11,33.67,46,20,31,1,,1.960,8.29
Devin Sweet,RP/SP,Athletics,,13320,,,,,,,,7,8.67,10,6,10,1,,1.846,10.38
Noah Syndergaard,SP,Guardians,,6500,,,,,,,,18,88.67,104,19,64,2,,1.387,6.50
Freddy Tarnok,RP/SP,Athletics,,13821,,,,,,,,5,14.67,11,11,8,1,,1.500,4.91
Josh Taylor,RP/SP,Royals,,12324,,,,,,,,17,17.67,22,9,16,1,,1.755,8.15
Juan Then,RP/SP,Mariners,,13573,,,,,,,,9,11.00,14,2,6,,,1.455,4.91
Trent Thornton,RP/SP,Mariners,,11642,,,,,,,,27,31.33,30,6,7,1,,1.149,2.01
Luis Torrens,C/DH,Mariners,,11613,18,28,7,,4,,.250,,,,,,,,,
Touki Toussaint,SP,White Sox,Buchanalia,12288,,,,,,,,20,87.00,69,57,48,4,,1.448,4.97
Spencer Turnbull,SP,Tigers,,11914,,,,,,,,7,31.00,37,15,25,1,,1.677,7.26
Justin Turner,1B/DH,Red Sox,Ballbusters,446,146,558,154,23,96,4,.276,,,,,,,,,
José Ureña,SP,White Sox,,7368,,,,,,,,10,44.67,50,22,32,,,1.612,6.45
José Urquidy,RP/SP,Astros,The Empire,12964,,,,,,,,16,63.00,65,25,37,3,1,1.429,5.29
Framber Valdez,SP,Astros,Ballbusters,11653,,,,,,,,31,198.00,166,57,76,12,,1.126,3.45
Chris Vallimont,RP/SP,Guardians,,13904,,,,,,,,1,0.67,1,,,,,1.500,
Louie Varland,RP/SP,Twins,,14835,,,,,,,,17,68.00,66,17,35,4,,1.221,4.63
Nelson Velázquez,DH/RF,Royals,The Empire,12864,53,162,38,17,34,,.235,,,,,,,,,
Anthony Veneziano,RP/SP,Royals,,15209,,,,,,,,2,2.33,2,2,,,,1.714,
Justin Verlander,SP,Astros,Team Lorin,1186,,,,,,,,27,162.33,139,45,58,13,,1.133,3.22
Will Vest,RP/SP,Tigers,,13107,,,,,,,,48,48.33,40,13,16,2,2,1.097,2.98
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,134,479,125,10,44,6,.261,,,,,,,,,
Randy Vásquez,RP/SP,Yankees,,14287,,,,,,,,11,37.67,30,18,12,2,,1.274,2.87
Ken Waldichuk,RP/SP,Athletics,The Empire,14065,,,,,,,,35,141.00,149,71,84,4,1,1.560,5.36
Brandon Walter,RP/SP,Red Sox,,14862,,,,,,,,9,23.00,32,7,16,,1,1.696,6.26
Andrew Wantz,RP/SP,Angels,,13834,,,,,,,,27,39.33,28,15,17,2,,1.093,3.89
Spenser Watkins,RP/SP,Athletics,,12496,,,,,,,,1,4.33,7,2,5,,,2.077,10.38
Luke Weaver,SP,Yankees,,6599,,,,,,,,29,123.67,155,40,88,3,,1.577,6.40
Ryan Weber,RP/SP,Yankees,,10187,,,,,,,,8,14.33,17,1,5,1,1,1.256,3.14
Tyler Wells,RP/SP,Orioles,Team Sapinski,13668,,,,,,,,25,118.67,83,34,48,7,1,0.986,3.64
Joey Wentz,RP/SP,Tigers,,12450,,,,,,,,25,105.67,131,47,81,3,,1.685,6.90
Brendan White,RP/SP,Tigers,,14282,,,,,,,,33,40.67,40,15,23,2,,1.352,5.09
Colby White,SP,Rays,,14170,,,,,,,,,,,,,,,,