Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,59,178,32,2,11,2,.180
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,,,,,,,,,,,152,584,179,39,107,14,.307
Michael Busch,2B,Dodgers,,13515,,,,,,,,,,,27,72,12,2,7,1,.167
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,,,,,,,,,,,24,42,11,2,6,1,.262
Freddie Freeman,1B,Dodgers,Ballbusters,1836,,,,,,,,,,,161,637,211,29,102,23,.331
Kiké Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,,,,,,,,,,,140,465,110,11,61,4,.237
Yonny Hernández,3B,Dodgers,,12555,,,,,,,,,,,14,22,3,,4,,.136
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,,,,,,,,,,,124,334,90,15,40,2,.269
Gavin Lux,2B/SS,Dodgers,,12174,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Dodgers,,5210,,,,,,,,,,,46,76,18,2,10,2,.237
J.D. Martinez,LF,Dodgers,Team Jim,5186,,,,,,,,,,,113,432,117,33,103,1,.271
Max Muncy,3B,Dodgers,Team Jim,9385,,,,,,,,,,,135,482,102,36,105,1,.212
James Outman,CF/LF,Dodgers,Schellackers,13673,,,,,,,,,,,151,483,120,23,70,16,.248
Andy Pages,CF,Dodgers,,13700,,,,,,,,,,,,,,,,,
David Peralta,LF,Dodgers,Schellackers,9450,,,,,,,,,,,133,394,102,7,55,4,.259
Miguel Rojas,SS,Dodgers,Ballbusters,2847,,,,,,,,,,,124,385,91,5,31,8,.236
Amed Rosario,2B/SS,Dodgers,Team Mike,10972,,,,,,,,,,,142,510,134,6,58,15,.263
Will Smith,C,Dodgers,Team Erik,12969,,,,,,,,,,,126,464,121,19,76,3,.261
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,,,,,,,,,,,117,338,80,15,56,16,.237
Miguel Vargas,2B,Dodgers,,13362,,,,,,,,,,,81,256,50,7,32,3,.195
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Dodgers,,5622,,,,,,,,,,,87,224,41,4,27,3,.183
