Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$39.96,139.00,536.57,158.97,28.81,3.96,25.49,,106.49,79.83,47.36,5.12,121.54,60.72,4.26,7.14,6.28,0.54,.296,.371,.507,.337,.392,,,,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$39.51,158.94,590.19,188.27,41.80,0.61,34.18,,103.83,116.23,3.80,1.64,98.55,83.10,19.58,3.36,5.88,0.43,.319,.402,.566,.333,.406,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$37.02,,,,,,,,,,,,,,,,,,,,,,,33.50,241.42,967.51,209.22,20.51,237.20,62.87,1.16,4.71,82.59,17.53,,1.127,3.08,3.77,.294,3.06,3.28
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$33.98,,,,,,,,,,,,,,,,,,,,,,,33.29,236.34,964.70,208.85,15.93,220.92,62.22,0.34,9.07,79.05,15.80,,1.147,3.01,3.55,.294,3.01,3.53
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.48,149.03,596.02,180.08,36.38,1.68,29.92,,87.53,103.31,2.51,1.15,84.42,35.92,5.53,4.60,7.95,0.48,.302,.342,.519,.307,.365,,,,,,,,,,,,,,,,,,
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$31.25,139.00,540.71,160.53,32.98,2.79,30.43,,89.89,104.30,8.26,2.26,124.71,49.09,10.74,4.34,8.37,0.64,.297,.355,.537,.330,.376,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$31.03,154.13,598.32,169.59,37.52,0.65,30.54,,91.52,98.09,9.12,2.06,78.21,64.90,17.89,4.21,6.01,0.47,.283,.354,.501,.281,.361,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.98,160.35,625.11,185.93,43.79,3.20,27.62,,97.47,99.65,4.61,2.26,96.51,52.91,10.67,8.67,4.50,0.45,.297,.358,.510,.313,.369,,,,,,,,,,,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$29.26,,,,,,,,,,,,,,,,,,,,,,,32.83,219.47,883.16,191.08,18.07,205.81,63.83,2.69,6.68,77.16,14.73,,1.161,3.16,3.22,.294,3.22,3.52
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$25.81,134.80,481.77,126.72,23.52,1.71,34.50,,84.93,88.45,7.34,2.89,99.43,89.89,8.38,6.29,4.34,0.48,.263,.382,.534,.262,.389,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$25.61,161.81,517.88,150.11,28.19,0.86,27.60,,79.46,90.90,1.92,0.70,95.92,86.21,18.80,11.48,4.60,0.41,.290,.399,.507,.307,.385,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$25.55,,,,,,,,,,,,,,,,,,,,,,,32.00,212.49,841.41,194.53,21.34,176.43,51.52,0.22,2.70,79.35,14.49,,1.158,3.36,3.42,.294,3.51,3.65
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$25.14,,,,,,,,,,,,,,,,,,,,,,,31.14,222.12,925.46,208.06,21.61,204.35,57.12,3.96,7.85,86.46,14.67,,1.194,3.50,3.58,.294,3.35,3.53
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$24.92,137.62,581.04,167.26,36.33,2.54,17.60,,87.71,73.97,18.09,4.78,77.26,64.59,3.82,3.86,6.54,1.98,.288,.358,.450,.304,.355,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$24.78,147.24,606.54,176.63,33.11,10.86,10.77,,90.12,55.80,31.07,7.61,64.02,51.86,7.26,1.19,4.66,3.69,.291,.344,.435,.309,.344,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$24.36,152.00,589.20,154.09,26.73,3.14,17.60,,88.57,77.98,26.12,5.11,115.02,63.47,2.51,5.85,5.56,1.92,.262,.335,.407,.295,.333,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$23.90,,,,,,,,,,,,,,,,,,,,,,,33.29,231.66,951.41,216.40,27.48,214.49,58.95,1.94,7.57,95.04,13.57,,1.189,3.69,3.64,.294,3.63,3.51
Adam Jones,CF,Orioles,,472,430945,jonesad01,$23.87,157.12,608.45,168.28,31.18,2.89,25.05,,82.47,79.38,11.77,4.75,121.19,33.89,1.39,10.91,5.63,1.14,.277,.323,.461,.306,.339,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$22.81,129.00,541.18,149.83,27.48,4.10,22.48,,73.59,83.66,14.60,3.58,111.65,48.83,5.02,6.92,3.77,0.96,.277,.342,.467,.310,.352,,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.70,147.33,542.10,155.65,24.92,0.58,25.86,,69.28,85.70,1.62,1.03,97.68,65.81,7.75,7.48,5.98,0.55,.287,.368,.478,.306,.364,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$22.23,147.00,600.66,171.19,33.20,3.65,10.70,,83.05,46.36,32.54,6.49,85.87,40.16,0.89,7.21,3.23,6.75,.285,.332,.406,.316,.334,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$22.22,147.91,600.83,153.39,34.56,3.23,20.17,,98.80,68.10,17.78,6.29,85.27,68.64,1.73,8.44,3.78,2.55,.255,.337,.424,.267,.336,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$22.16,142.64,575.62,152.02,37.89,1.61,24.92,,76.68,89.94,10.47,4.44,132.49,47.11,2.74,3.61,4.72,0.82,.264,.321,.465,.301,.338,,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$22.08,153.35,588.61,158.54,30.27,4.32,18.98,,80.68,74.47,20.37,6.78,92.09,33.18,3.87,4.48,5.15,0.45,.269,.311,.432,.289,.323,,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$21.67,137.41,541.89,137.55,28.23,1.37,27.77,,77.47,98.68,5.50,1.74,145.18,68.63,3.70,10.47,6.51,0.51,.254,.345,.465,.292,.350,,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$20.98,148.33,530.40,130.91,31.37,1.61,21.76,,75.90,76.40,4.82,3.51,111.25,88.77,5.60,3.12,7.29,0.48,.247,.354,.435,.270,.343,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$20.88,137.29,491.10,129.48,26.74,0.42,26.28,,72.69,75.65,7.54,2.10,86.73,57.21,5.84,6.21,4.70,0.44,.264,.345,.480,.270,.355,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$20.67,,,,,,,,,,,,,,,,,,,,,,,33.00,199.20,807.82,186.62,19.09,159.94,49.94,2.61,8.70,77.31,13.10,,1.188,3.49,3.20,.294,3.58,3.85
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$20.59,147.62,584.05,163.25,29.49,7.55,12.63,,99.26,57.23,18.17,6.34,152.55,59.72,2.60,3.75,3.20,4.15,.280,.346,.421,.357,.340,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$20.41,155.31,612.61,171.29,26.87,5.30,5.04,,90.13,59.13,28.19,11.96,92.82,62.55,0.72,5.75,1.93,10.37,.280,.346,.365,.322,.324,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$20.39,,,,,,,,,,,,,,,,,,,,,,,29.18,192.51,826.87,161.01,14.76,218.02,86.80,1.36,9.57,72.60,12.66,,1.287,3.39,2.51,.294,3.31,3.61
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$20.16,156.67,575.57,148.97,38.06,4.08,16.65,,86.31,78.81,17.62,5.56,116.20,83.80,3.84,3.16,7.51,3.12,.259,.350,.426,.294,.343,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$20.01,153.88,595.90,161.44,27.89,7.55,6.20,,85.35,50.71,37.57,10.87,133.65,59.43,2.85,3.63,3.40,3.69,.271,.337,.374,.338,.323,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$19.73,105.50,472.49,135.50,28.76,1.98,15.27,,74.27,59.64,20.65,6.14,73.85,36.92,1.00,3.98,2.83,1.57,.287,.341,.453,.311,.350,,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$19.69,149.33,545.24,144.90,31.90,1.07,22.34,,76.51,84.05,2.82,2.35,133.95,74.26,2.94,4.98,5.42,1.78,.266,.355,.451,.311,.351,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.46,121.28,451.80,120.49,26.91,1.61,22.62,,67.57,82.79,6.16,3.06,93.36,59.76,7.21,4.75,5.70,0.46,.267,.354,.484,.287,.357,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$19.45,,,,,,,,,,,,,,,,,,,,,,,41.20,161.85,652.21,140.40,15.77,160.59,46.56,4.96,5.14,59.39,10.78,,1.155,3.30,3.45,.294,3.25,3.29
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$19.45,129.94,481.13,144.39,29.12,1.99,8.65,,69.34,65.60,4.25,2.56,72.05,65.27,9.18,3.04,3.58,0.78,.300,.384,.423,.336,.353,,,,,,,,,,,,,,,,,,
David Murphy,LF,Rangers,,4505,461815,murphda07,$19.39,139.92,567.20,160.11,30.35,2.53,16.04,,72.33,72.98,13.98,5.26,96.52,56.71,6.06,2.72,4.32,0.92,.282,.347,.430,.314,.340,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$19.16,152.00,567.23,147.70,27.55,2.64,17.72,,72.83,72.96,15.72,2.67,96.54,51.29,6.30,2.70,5.31,0.43,.260,.322,.412,.284,.322,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.05,143.29,560.71,158.81,38.34,3.07,16.20,,84.00,67.58,9.35,5.22,124.42,64.50,2.58,3.91,2.89,0.97,.283,.359,.449,.337,.353,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$19.02,150.25,559.36,156.91,27.52,1.24,17.06,,74.88,81.15,7.82,6.05,120.69,50.70,2.70,7.15,3.34,0.81,.281,.346,.426,.329,.337,,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$18.68,147.59,576.08,148.92,27.50,9.69,14.30,,78.95,60.80,26.49,4.38,81.90,53.91,2.27,6.31,2.04,5.56,.259,.325,.414,.279,.332,,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$18.59,,,,,,,,,,,,,,,,,,,,,,,27.44,202.33,830.41,193.75,23.98,172.63,48.02,2.75,8.01,84.45,12.18,,1.195,3.76,3.60,.294,3.72,3.67
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$18.46,,,,,,,,,,,,,,,,,,,,,,,29.00,196.94,811.99,183.66,12.22,147.18,65.52,3.58,3.63,71.51,13.18,,1.265,3.27,2.25,.294,3.41,4.19
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$18.39,75.00,450.46,125.42,23.51,1.13,20.33,,58.46,76.64,8.05,2.61,104.58,32.85,1.83,5.21,4.15,0.82,.278,.331,.471,.319,.347,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.35,155.00,577.01,151.11,34.58,1.24,17.99,,67.34,76.65,12.87,4.02,110.68,48.19,1.68,5.33,4.77,2.09,.262,.321,.420,.294,.326,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$18.10,116.12,427.82,104.58,16.29,4.32,24.99,,75.69,72.16,11.28,3.35,122.91,52.82,2.10,5.00,4.80,2.06,.244,.330,.478,.280,.349,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$18.07,,,,,,,,,,,,,,,,,,,,,,,73.00,82.22,336.65,68.97,5.80,82.79,30.32,2.23,2.76,28.38,5.38,33.44,1.208,3.11,2.73,.294,3.13,3.54
Josh Johnson,SP,Blue Jays,,1950,435178,johnsjo09,$18.03,,,,,,,,,,,,,,,,,,,,,,,25.78,162.89,673.00,146.41,10.50,144.15,52.22,4.64,3.61,56.81,11.53,,1.219,3.14,2.76,.294,3.11,3.73
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$17.93,123.25,499.79,141.82,26.67,1.15,22.84,,65.10,76.46,2.11,2.30,118.17,32.03,2.70,7.70,3.81,0.55,.284,.334,.479,.328,.348,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$17.90,140.35,503.49,126.93,26.66,0.78,20.06,,62.29,71.17,2.49,0.75,97.75,52.29,4.78,3.27,3.35,0.38,.252,.324,.428,.275,.326,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$17.16,122.13,437.91,112.57,20.99,1.16,25.41,,65.97,69.33,4.08,1.57,124.48,55.72,3.94,6.86,3.08,0.48,.257,.347,.484,.299,.358,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$17.05,,,,,,,,,,,,,,,,,,,,,,,32.56,205.75,844.64,200.12,22.84,159.20,51.92,6.52,7.36,86.26,12.81,,1.225,3.77,3.07,.294,3.77,3.88
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$16.83,130.60,562.56,141.92,30.36,2.79,23.61,,71.03,89.56,2.15,1.70,142.76,57.16,5.92,2.79,4.93,0.55,.252,.321,.442,.295,.328,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$16.41,149.53,565.93,156.90,32.45,3.71,12.29,,69.64,67.51,12.20,4.46,112.43,34.22,2.15,5.96,3.44,4.26,.277,.321,.413,.325,.323,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$16.36,51.00,457.23,129.17,25.10,8.63,14.50,,64.00,63.47,10.47,1.25,81.83,33.24,2.61,3.17,4.26,1.76,.283,.331,.470,.314,.349,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$16.34,135.00,504.33,134.23,23.12,0.77,16.45,,53.96,64.04,3.17,1.89,98.73,35.91,5.23,3.66,5.60,0.67,.266,.316,.413,.298,.315,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$16.27,118.00,492.34,125.54,26.05,3.15,18.95,,77.96,74.94,3.30,0.89,111.90,61.06,2.95,12.58,4.32,0.51,.255,.349,.436,.291,.344,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$16.25,157.62,596.72,158.82,27.84,2.31,13.01,,71.44,70.25,13.53,5.73,86.92,32.91,2.22,4.32,4.82,5.62,.266,.304,.386,.291,.304,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$16.21,,,,,,,,,,,,,,,,,,,,,,,58.60,64.62,271.49,50.82,3.23,78.77,26.90,4.11,0.63,19.65,4.65,30.53,1.203,2.74,2.93,.294,2.40,2.92
Chris Young,LF,Athletics,,3686,455759,youngch04,$16.17,137.67,520.05,125.76,32.16,1.23,19.97,,73.96,68.45,16.10,5.11,123.95,65.32,1.79,3.07,3.44,1.02,.242,.327,.424,.279,.331,,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$16.15,119.56,478.88,123.00,23.70,5.33,9.92,,64.94,50.30,34.80,5.58,72.27,42.08,1.12,0.96,4.22,4.62,.257,.313,.391,.282,.322,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$16.01,93.12,479.93,135.20,27.29,4.59,10.08,,75.04,52.59,19.46,8.84,99.78,45.65,3.06,5.73,1.47,3.74,.282,.348,.421,.337,.339,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$15.92,,,,,,,,,,,,,,,,,,,,,,,29.25,164.04,679.30,161.66,12.61,118.78,33.42,1.39,7.25,61.51,11.23,,1.189,3.37,3.55,.294,3.37,3.99
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$15.61,138.38,539.15,143.39,29.22,1.61,16.04,,67.86,67.56,10.23,3.65,98.49,44.61,3.11,7.15,3.27,4.34,.266,.326,.415,.298,.326,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.59,141.44,565.13,153.99,29.25,4.91,9.46,,73.23,51.20,20.38,4.92,78.29,34.13,1.50,5.31,2.74,8.68,.272,.314,.392,.301,.317,,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$15.50,147.00,519.61,129.72,31.41,1.89,23.67,,60.34,85.92,4.55,1.75,132.08,40.51,3.88,5.74,2.98,0.76,.250,.309,.454,.289,.327,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$15.46,141.33,563.62,160.95,32.66,2.19,14.02,,71.03,64.03,6.29,1.93,77.69,59.08,5.38,4.26,5.30,0.48,.286,.354,.426,.308,.342,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$15.33,129.25,552.43,156.80,23.74,2.38,9.75,,79.50,54.53,10.25,3.56,81.84,38.70,1.31,4.50,2.86,4.11,.284,.332,.388,.317,.321,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$15.16,,,,,,,,,,,,,,,,,,,,,,,62.56,63.09,259.33,55.36,5.77,64.56,17.74,3.24,2.48,23.00,4.05,33.48,1.159,3.28,3.64,.294,3.05,3.17
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$14.71,,,,,,,,,,,,,,,,,,,,,,,59.78,53.66,213.85,46.94,5.02,51.45,12.49,0.95,2.23,18.96,3.77,34.39,1.107,3.18,4.12,.294,3.17,3.28
Billy Butler,DH,Royals,,1375,456714,butlebi03,$14.65,160.00,574.96,171.11,36.62,0.60,21.43,,70.50,89.45,2.38,1.09,93.99,57.95,10.21,5.09,5.61,0.39,.298,.364,.475,.322,.360,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$14.61,112.50,431.01,118.58,23.46,3.83,13.58,,64.99,49.72,13.89,4.11,78.59,34.47,1.31,5.76,1.80,2.54,.275,.334,.442,.308,.342,,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$14.60,,,,,,,,,,,,,,,,,,,,,,,43.00,41.34,159.83,35.41,2.58,36.48,7.82,4.45,1.21,12.24,3.22,36.54,1.046,2.66,4.67,.294,2.48,2.94
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$14.51,87.47,546.38,138.94,29.01,2.33,19.51,,73.99,67.54,4.06,1.62,104.00,59.88,2.00,3.35,5.12,1.27,.254,.328,.423,.279,.329,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$14.39,,,,,,,,,,,,,,,,,,,,,,,61.88,58.79,242.47,52.84,7.31,61.94,15.45,1.85,2.84,23.97,3.64,35.73,1.161,3.67,4.01,.294,3.45,3.13
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$14.09,,,,,,,,,,,,,,,,,,,,,,,65.56,72.05,292.52,69.48,4.15,46.13,17.41,1.65,2.49,25.32,4.85,31.44,1.206,3.16,2.65,.294,3.33,4.25
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$13.70,64.00,562.12,147.46,31.48,3.76,17.86,,64.37,70.97,5.47,1.89,128.50,53.68,3.57,7.79,3.35,1.06,.262,.333,.427,.309,.332,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$13.69,149.05,550.86,131.48,26.70,3.44,18.80,,72.67,60.50,12.42,4.51,155.78,63.50,2.97,4.09,2.47,3.14,.239,.319,.402,.297,.319,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$13.56,133.17,476.77,127.57,23.93,1.77,13.53,,50.09,56.62,2.07,1.21,61.64,26.86,4.39,6.28,3.82,3.10,.268,.311,.410,.281,.313,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$13.47,140.38,428.00,128.97,25.46,4.35,9.72,,64.95,52.86,9.99,4.13,64.45,32.51,4.46,0.92,3.77,2.79,.301,.347,.449,.333,.346,,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$13.43,,,,,,,,,,,,,,,,,,,,,,,71.25,69.84,293.22,62.75,4.39,57.68,29.15,3.69,3.40,26.48,2.72,38.68,1.316,3.41,1.98,.294,3.51,4.21
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$13.38,,,,,,,,,,,,,,,,,,,,,,,32.44,202.04,854.67,190.87,22.06,178.40,72.69,0.64,7.04,88.03,12.22,,1.304,3.92,2.45,.294,3.93,4.00
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$13.29,154.62,550.31,146.97,24.20,5.69,6.34,,66.89,50.80,22.32,5.60,84.91,31.89,3.44,5.69,2.01,6.42,.267,.309,.366,.305,.304,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$13.22,126.25,399.56,104.83,24.05,1.80,12.98,,49.89,57.46,3.49,1.22,102.92,58.21,4.27,2.88,3.51,1.55,.262,.356,.429,.320,.344,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$13.20,113.00,565.86,144.63,26.36,2.74,16.76,,64.56,82.59,3.46,2.82,129.86,53.25,1.82,3.48,4.76,0.65,.256,.321,.401,.302,.316,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$13.08,149.00,559.30,141.91,31.82,1.60,16.56,,63.53,67.31,6.06,2.08,109.26,43.47,3.71,5.82,4.20,1.07,.254,.311,.405,.286,.313,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$12.72,141.12,563.11,139.82,27.73,1.67,20.04,,72.02,66.00,1.49,0.81,96.67,37.14,3.33,2.50,3.58,4.37,.248,.294,.410,.266,.305,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$12.68,,,,,,,,,,,,,,,,,,,,,,,31.57,158.69,672.67,152.39,15.37,140.82,45.88,3.81,4.31,64.46,10.23,,1.249,3.66,3.07,.294,3.46,3.71
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$12.65,57.15,486.06,127.74,25.41,2.01,15.98,,61.12,56.83,6.87,2.59,99.71,33.86,2.73,3.90,2.18,1.33,.263,.314,.422,.300,.321,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$12.56,,,,,,,,,,,,,,,,,,,,,,,69.67,64.78,258.30,55.61,8.76,70.40,18.27,1.49,1.43,25.95,4.22,26.20,1.140,3.60,3.85,.294,3.53,2.96
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$12.47,153.00,579.45,143.03,24.77,4.59,12.62,,77.98,57.45,12.42,2.42,123.50,61.98,5.79,1.18,2.82,0.84,.247,.319,.371,.292,.307,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$12.30,,,,,,,,,,,,,,,,,,,,,,,31.00,200.97,841.24,209.23,26.28,147.38,39.44,3.71,5.54,90.86,11.19,,1.237,4.07,3.74,.294,3.95,3.88
Ryan Dempster,SP,Red Sox,,2614,133225,dempsry01,$12.26,,,,,,,,,,,,,,,,,,,,,,,31.43,192.46,819.91,184.21,21.73,173.43,66.95,1.45,4.87,84.58,11.55,,1.305,3.96,2.59,.294,3.86,3.89
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$12.20,123.65,461.56,119.27,22.42,0.82,18.05,,57.99,61.19,3.78,1.81,96.61,41.61,6.59,3.15,4.51,2.19,.258,.320,.428,.288,.322,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$12.19,,,,,,,,,,,,,,,,,,,,,,,70.11,63.28,249.49,52.72,4.97,59.90,21.44,1.59,0.68,21.45,4.43,24.25,1.172,3.05,2.79,.294,3.20,3.49
Victor Martínez,DH,Tigers,,101,400121,martivi01,$11.93,140.09,531.53,160.89,33.83,1.03,14.82,,68.88,87.42,2.89,0.86,66.65,43.28,5.05,1.78,5.75,0.70,.303,.353,.454,.320,.350,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$11.88,,,,,,,,,,,,,,,,,,,,,,,67.75,60.83,247.82,51.15,2.68,54.71,21.86,0.74,3.62,19.30,4.35,24.57,1.200,2.86,2.50,.294,3.09,3.94
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$11.66,146.22,533.34,136.73,24.17,1.82,27.80,,64.31,85.87,6.16,3.79,129.80,34.08,4.27,4.46,3.09,0.55,.256,.305,.465,.288,.328,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$11.66,117.35,433.36,109.57,23.66,2.99,19.11,,62.24,57.05,6.82,1.62,97.82,37.86,4.69,2.09,3.59,0.64,.253,.313,.454,.283,.329,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$11.45,,,,,,,,,,,,,,,,,,,,,,,32.38,147.19,617.88,135.88,19.62,153.74,44.72,1.25,4.15,63.97,8.96,,1.227,3.91,3.44,.294,3.71,3.33
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$11.01,148.71,533.29,136.30,28.81,2.35,15.29,,60.63,71.32,1.74,1.85,103.13,46.79,2.78,2.21,5.69,0.83,.256,.315,.404,.288,.313,,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,444379,jasojo01,$10.46,103.33,366.47,93.57,20.76,2.05,9.25,,49.88,49.61,4.49,1.07,59.34,54.37,1.24,3.39,3.35,1.47,.255,.353,.399,.280,.336,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$10.39,,,,,,,,,,,,,,,,,,,,,,,33.88,171.51,725.54,157.82,14.49,145.14,71.46,1.01,6.67,70.80,10.84,,1.337,3.72,2.03,.294,3.86,4.27
Salvador Perez,C,Royals,,5081,521692,perezsa02,$10.36,76.00,284.44,84.44,15.40,1.26,10.38,,38.92,38.30,2.42,0.51,39.10,17.42,1.90,2.12,2.29,0.68,.297,.339,.469,.312,.350,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$10.17,87.00,430.29,107.59,23.07,2.36,10.33,,55.00,45.60,3.44,1.03,94.41,48.40,3.67,2.29,4.35,1.66,.250,.325,.387,.295,.314,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$10.11,101.96,374.83,94.19,15.79,3.69,11.66,,61.92,38.95,19.32,3.81,84.59,37.63,1.56,5.39,1.04,2.72,.251,.325,.406,.295,.330,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$10.05,114.00,349.46,79.85,16.11,1.35,16.57,,41.09,55.09,2.05,0.77,96.83,25.36,1.88,3.06,2.68,0.83,.229,.284,.425,.265,.305,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Rays,,623,459964,joycema01,$10.01,124.45,396.00,101.29,22.70,2.38,15.54,,55.63,60.52,6.49,2.19,94.27,50.34,5.23,4.04,3.72,0.72,.256,.342,.443,.296,.340,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$10.00,97.53,345.46,79.82,18.12,1.55,15.98,,46.23,49.52,1.86,0.83,105.98,31.09,0.90,2.03,2.64,0.40,.231,.296,.431,.282,.314,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$9.96,12.73,343.74,89.92,19.17,1.32,9.35,,43.56,41.25,7.04,2.17,74.99,30.74,2.47,5.41,3.06,1.22,.262,.328,.407,.307,.324,,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$9.88,100.00,418.96,109.71,17.32,0.99,17.34,,54.91,58.38,2.89,1.74,92.05,29.16,0.95,4.79,2.87,0.43,.262,.315,.432,.296,.324,,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Twins,,771,518991,mastrda01,$9.71,77.00,389.12,97.59,14.37,2.91,9.46,,49.87,44.78,24.19,3.81,92.04,39.41,1.60,3.10,2.90,5.00,.251,.319,.376,.303,.319,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$9.68,,,,,,,,,,,,,,,,,,,,,,,61.44,58.44,244.98,44.34,5.74,74.84,26.99,1.88,6.06,22.49,3.90,20.83,1.220,3.46,2.77,.294,3.42,3.24
Omar Infante,2B,Tigers,,1858,408299,infanom01,$9.63,146.12,493.31,136.94,22.56,4.17,8.82,,57.27,46.73,8.71,3.04,66.01,27.35,1.03,1.49,4.37,8.28,.278,.310,.394,.303,.312,,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$9.55,,,,,,,,,,,,,,,,,,,,,,,68.80,66.83,274.40,55.07,6.47,75.56,23.53,1.74,3.43,24.72,4.52,15.65,1.176,3.33,3.21,.294,3.23,3.18
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$9.38,,,,,,,,,,,,,,,,,,,,,,,26.12,130.66,550.88,117.62,13.92,132.00,46.50,0.46,5.57,54.02,8.17,,1.256,3.72,2.84,.294,3.65,3.65
Matt Moore,SP,Rays,,5518,519043,moorema02,$9.34,,,,,,,,,,,,,,,,,,,,,,,31.19,170.82,730.09,154.93,18.17,166.22,73.39,5.22,6.91,74.62,9.62,,1.337,3.93,2.26,.294,3.86,3.89
Justin Masterson,SP,Indians,,1025,475416,masteju01,$9.32,,,,,,,,,,,,,,,,,,,,,,,34.00,186.25,809.59,183.79,14.22,139.89,67.91,2.30,10.51,78.95,11.33,,1.351,3.81,2.06,.294,3.82,4.45
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$9.11,149.62,396.07,93.95,14.15,2.17,11.77,,61.02,39.43,20.54,4.94,126.37,39.49,1.01,3.13,1.98,3.08,.237,.308,.373,.316,.309,,,,,,,,,,,,,,,,,,
Jamey Carroll,2B,Royals,,4645,425206,carroja01,$9.10,141.06,581.69,156.37,21.12,3.63,3.56,,70.78,43.94,12.07,3.75,85.75,59.05,2.82,3.09,4.87,9.29,.269,.332,.336,.307,.305,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$9.08,109.69,384.67,104.58,14.57,4.25,4.16,,51.21,27.50,26.80,4.31,85.31,39.64,1.29,1.45,3.08,4.85,.272,.336,.364,.337,.326,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$8.86,,,,,,,,,,,,,,,,,,,,,,,29.71,191.15,814.01,188.53,22.67,154.00,61.02,2.59,11.88,88.14,10.45,,1.306,4.15,2.52,.294,4.13,4.16
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$8.75,119.53,478.16,135.89,23.58,1.13,8.62,,52.73,48.89,2.66,1.10,46.31,32.86,0.79,3.03,4.39,2.89,.284,.330,.392,.298,.320,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$8.63,103.59,360.53,92.99,17.27,0.36,16.98,,47.15,48.83,2.94,1.56,105.35,27.97,4.01,3.43,1.95,0.44,.258,.315,.449,.317,.328,,,,,,,,,,,,,,,,,,
Delmon Young,RF,Rays,,1567,430321,youngde03,$8.57,116.39,437.52,117.56,23.67,0.92,13.39,,48.46,63.62,2.21,1.43,78.68,22.08,2.07,4.12,5.51,0.36,.269,.306,.419,.297,.313,,,,,,,,,,,,,,,,,,