Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$33.31,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,3.72,.238,3.25,3.35,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$21.42,,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$15.93,,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,54,80,1,3,103,41,4,12,3,,.273,.359,.534,.309,.376
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$12.78,,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$7.38,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,4.42,.317,0.86,0.50,,,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,SP,Reds,,412,430580,simonal01,$5.90,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,2.27,.264,4.20,4.42,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$4.99,,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,71,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286
Mike Leake,SP,Reds,,2795,502190,leakemi01,$2.82,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,3.28,.298,3.80,4.01,,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-1.59,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,2.76,.286,3.88,3.95,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$-2.86,,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,44,51,2,3,74,23,1,6,6,2,.266,.305,.372,.298,.296
Mat Latos,SP,Reds,,3926,502009,latosma01,$-6.49,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,2.85,.269,3.56,4.02,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Reds,,1372,430910,penabr01,$-7.65,,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,23,26,2,3,42,20,2,,3,1,.253,.290,.353,.273,.280
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-9.24,,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,28,45,,2,94,31,1,4,4,1,.244,.307,.375,.302,.299
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-9.41,,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,48,38,7,,79,25,3,7,,5,.221,.265,.300,.255,.256
Chris Heisey,LF,Reds,,2866,502317,heisech01,$-10.88,,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,64,15,,2,2,5,.222,.261,.378,.259,.284
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$-13.57,,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,19,17,5,,40,12,,1,,1,.271,.329,.479,.337,.358
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-14.14,,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,32,23,1,1,49,47,2,3,2,,.255,.390,.409,.299,.355
Dylan Axelrod,RP,Reds,,804,518420,axelrdy01,$-14.41,5,18.33,72,14,5,20,4,1,,6,2,,0.982,2.95,5.00,.209,4.95,2.53,,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-15.32,54,62.67,275,56,13,75,31,3,1,34,1,,1.388,4.88,2.42,.277,4.79,3.37,,,,,,,,,,,,,,,,,,,,,,
Jumbo Diaz,RP,Reds,,4534,471822,,$-15.59,36,34.67,141,29,3,37,14,4,,13,,,1.240,3.38,2.64,.299,2.96,3.04,,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-15.66,,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,22,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-16.03,,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,20,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$-16.11,13,63.33,280,62,12,61,35,2,1,32,2,,1.532,4.55,1.74,.292,5.25,4.23,,,,,,,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-16.37,62,56.67,251,62,6,48,24,1,3,24,1,,1.518,3.81,2.00,.329,4.16,4.34,,,,,,,,,,,,,,,,,,,,,,
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-16.63,6,7.00,30,2,,6,7,,,,1,,1.286,,0.86,.118,4.39,5.80,,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-16.67,40,41.00,183,50,5,42,16,1,1,25,3,,1.610,5.49,2.62,.378,3.81,3.69,,,,,,,,,,,,,,,,,,,,,,
David Holmberg,SP,Reds,,6212,571787,holmbda01,$-16.98,7,30.00,118,27,8,18,16,1,6,16,2,,1.433,4.80,1.12,.271,7.47,5.71,,,,,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-17.65,,,,,,,,,,,,,,,,,,,21,54,10,,,1,,3,1,,,10,4,1,,,2,.185,.233,.241,.209,.214
Daniel Corcino,SP,Reds,,5610,542289,,$-17.67,5,18.67,80,13,2,15,10,,1,9,,,1.232,4.34,1.50,.212,4.65,4.80,,,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-17.80,12,14.67,49,11,1,12,7,1,1,7,,,1.227,4.30,1.71,.357,3.78,4.15,,,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,448159,parrama01,$-18.03,53,36.67,163,39,4,34,18,1,1,19,,1,1.555,4.66,1.89,.330,4.14,4.21,,,,,,,,,,,,,,,,,,,,,,
Ryan Rowland-Smith,RP,Reds,,4270,434884,rowlary01,$-18.32,6,7.33,33,7,,9,4,1,,4,,,1.500,4.91,2.25,.350,1.87,3.15,,,,,,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-18.50,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-18.71,10,13.00,57,12,2,8,6,3,,8,,,1.385,5.54,1.33,.244,4.56,4.29,,,,,,,,,,,,,,,,,,,,,,
Ryan Dennick,RP,Reds,,7118,572810,,$-19.84,8,4.67,25,7,2,3,4,,,6,,,2.357,11.57,0.75,.312,9.96,5.88,,,,,,,,,,,,,,,,,,,,,,
Carlos Contreras,SP,Reds,,6187,542266,,$-20.02,17,19.33,94,19,2,19,17,,,14,,,1.862,6.52,1.12,.304,5.12,5.14,,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Reds,,2598,461791,marmoca01,$-20.15,15,13.33,66,16,3,14,10,2,1,12,,,1.950,8.10,1.40,.342,5.95,4.46,,,,,,,,,,,,,,,,,,,,,,
Trevor Bell,RP,Reds,,1641,457707,belltr01,$-20.32,2,0.67,9,5,,,2,,,5,,,10.500,67.50,,.714,12.10,8.07,,,,,,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-21.16,15,14.00,80,23,1,14,12,,2,12,,,2.500,7.71,1.17,.431,5.03,5.40,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-22.91,,,,,,,,,,,,,,,,,,,18,33,8,,1,,,5,1,,,6,1,,,,,.242,.265,.303,.296,.253
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-23.07,,,,,,,,,,,,,,,,,,,5,11,2,,,,,,,,,4,1,,,,,.182,.250,.182,.286,.208
Yorman Rodriguez,CF,Reds,,6153,550298,,$-23.17,,,,,,,,,,,,,,,,,,,11,27,6,,,,,3,2,,1,12,1,,1,,,.222,.276,.222,.400,.217
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-24.15,,,,,,,,,,,,,,,,,,,28,51,9,4,,,,2,1,,,19,3,1,,,,.176,.222,.255,.281,.206
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-25.57,,,,,,,,,,,,,,,,,,,26,48,9,3,,,,3,2,,,17,2,,,,,.188,.220,.250,.290,.211
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-26.06,,,,,,,,,,,,,,,,,,,21,30,3,1,,,,1,1,1,,8,,,,1,,.100,.097,.133,.130,.106
