Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,157,593,151,34,105,2,.255
Harrison Bader,CF,Cardinals,,11417,,,,,,,,,,103,367,98,16,50,9,.267
Dylan Carlson,CF/RF,Cardinals,,11811,,,,,,,,,,149,542,144,18,65,2,.266
Matt Carpenter,2B/3B,Cardinals,,5070,,,,,,,,,,130,207,35,3,21,2,.169
Paul DeJong,SS,Cardinals,,11418,,,,,,,,,,113,356,70,19,45,4,.197
Austin Dean,LF/RF,Cardinals,,10151,,,,,,,,,,22,30,7,1,7,,.233
Tommy Edman,2B/RF,Cardinals,,12388,,,,,,,,,,159,641,168,11,56,30,.262
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,158,603,177,31,99,12,.294
Scott Hurst,CF,Cardinals,,12603,,,,,,,,,,7,5,,,,,
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,63,161,28,1,9,,.174
Yadier Molina,C,Cardinals,,3494,,,,,,,,,,121,440,111,11,66,3,.252
Max Moroff,2B/SS,Cardinals,,10954,,,,,,,,,,6,16,1,,1,,.062
Lars Nootbaar,LF/RF,Cardinals,,13716,,,,,,,,,,58,109,26,5,15,2,.239
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,138,482,138,34,80,15,.286
José Rondón,3B,Cardinals,,11324,,,,,,,,,,63,80,21,3,9,2,.263
Edmundo Sosa,2B/SS,Cardinals,,11594,,,,,,,,,,113,288,78,6,27,4,.271
Alí Sánchez,C,Cardinals,,12396,,,,,,,,,,2,4,2,,,,.500
Lane Thomas,CF/RF,Cardinals,,12317,,,,,,,,,,77,226,53,7,28,6,.235
Justin Williams,LF/RF,Cardinals,,11935,,,,,,,,,,51,119,19,4,11,,.160
Juan Yepez,1B,Cardinals,,13865,,,,,,,,,,,,,,,,
