Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$40.22,58,219,64,16,1,17,3,45,46,10,3,43,31,,3,1,,.292,.386,.607,.294,.433,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$40.18,,,,,,,,,,,,,,,,,,,,,,,12,77.33,297,46,7,122,21,,1,14,8,,0.866,1.63,5.81,.267,1.98,1.36
Francisco Lindor,SS,Indians,,6421,596019,,$19.64,60,236,61,13,,8,1,30,27,6,2,41,24,2,4,2,,.258,.335,.415,.280,.333,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$19.54,,,,,,,,,,,,,,,,,,,,,,,23,22.00,86,13,,29,4,,2,5,2,16,0.773,2.05,7.25,.255,1.28,2.19
Zach Plesac,SP,Indians,,12956,668676,,$18.01,,,,,,,,,,,,,,,,,,,,,,,8,55.33,206,38,8,57,6,,1,14,4,,0.795,2.28,9.50,.224,3.30,2.49
Franmil Reyes,DH,Indians,,7603,614177,,$15.51,59,211,58,10,,9,1,27,34,,,69,24,,1,5,,.275,.344,.450,.355,.349,,,,,,,,,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$14.23,58,233,66,20,,3,1,35,20,,,57,24,,2,,1,.283,.354,.408,.364,.343,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$13.62,,,,,,,,,,,,,,,,,,,,,,,12,68.00,280,55,8,82,27,,2,22,3,,1.206,2.91,3.04,.292,3.50,3.13
Carlos Santana,1B,Indians,,1047,467793,santaca01,$10.28,60,206,41,7,,8,1,34,30,,,43,47,1,1,1,,.199,.349,.350,.212,.323,,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$6.85,,,,,,,,,,,,,,,,,,,,,,,12,74.00,312,82,11,69,16,,3,39,4,,1.324,4.74,4.31,.333,3.94,3.48
Mike Clevinger,SP,Indians,,11289,605182,,$5.96,,,,,,,,,,,,,,,,,,,,,,,8,41.67,162,34,6,40,14,,,14,3,,1.152,3.02,2.86,.275,4.06,3.47
Triston McKenzie,SP,Indians,,13027,663474,,$5.07,,,,,,,,,,,,,,,,,,,,,,,8,33.33,127,21,6,42,9,,1,12,2,,0.900,3.24,4.67,.217,3.82,2.38
James Karinchak,RP,Indians,,12411,675916,,$3.82,,,,,,,,,,,,,,,,,,,,,,,27,27.00,109,14,1,53,16,1,,8,1,1,1.111,2.67,3.31,.333,1.32,1.18
Tyler Naquin,RF,Indians,,6436,571980,,$3.67,40,133,29,8,1,4,1,15,20,,1,40,5,,1,2,,.218,.248,.383,.275,.274,,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Indians,,7391,621295,,$0.91,,,,,,,,,,,,,,,,,,,,,,,25,23.67,98,18,4,28,6,2,5,9,2,,1.014,3.42,4.67,.255,4.07,3.03
Phil Maton,RP,Indians,,11622,664208,,$0.52,,,,,,,,,,,,,,,,,,,,,,,24,21.67,96,23,1,32,6,1,4,11,3,,1.338,4.57,5.33,.415,1.99,2.49
Delino DeShields,CF,Indians,,5302,592261,,$-0.73,37,107,27,3,2,,,10,7,3,2,29,9,,,,4,.252,.300,.318,.346,.283,,,,,,,,,,,,,,,,,,
Cam Hill,SP,Indians,,12093,657611,,$-0.80,,,,,,,,,,,,,,,,,,,,,,,18,18.33,72,11,4,16,5,1,2,10,2,1,0.873,4.91,3.20,.156,5.17,3.71
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-1.75,,,,,,,,,,,,,,,,,,,,,,,21,18.00,72,13,,14,6,3,3,4,1,1,1.056,2.00,2.33,.265,2.54,4.01
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-3.09,15,50,12,1,,3,,7,8,,,11,4,,,,,.240,.296,.440,.250,.319,,,,,,,,,,,,,,,,,,
Adam Plutko,SP,Indians,,11347,592644,,$-3.12,,,,,,,,,,,,,,,,,,,,,,,10,27.67,116,30,5,15,7,,1,15,2,1,1.337,4.88,2.14,.284,5.23,4.68
Jordan Luplow,LF,Indians,,11835,656669,,$-3.83,29,78,15,5,1,2,,8,8,,1,19,12,,1,1,,.192,.304,.359,.224,.291,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-4.27,32,97,16,2,,1,4,6,5,,,38,11,,2,,,.165,.264,.216,.259,.263,,,,,,,,,,,,,,,,,,
Sandy León,C,Indians,,5609,506702,leonsa01,$-4.31,25,66,9,1,,2,,4,4,,,21,14,,1,,,.136,.296,.242,.163,.261,,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Indians,,6873,570267,,$-4.33,24,70,11,3,,2,,6,12,,,25,13,,1,,,.157,.298,.286,.209,.273,,,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-5.05,16,26,4,1,,1,,4,4,2,,10,3,,2,1,,.154,.281,.308,.188,.283,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-5.96,20,37,6,,,1,,3,3,2,1,14,7,,5,1,,.162,.360,.243,.217,.298,,,,,,,,,,,,,,,,,,
Beau Taylor,C,Indians,,6222,607333,,$-6.17,7,21,1,,,,,1,2,,,9,2,,,,1,.048,.125,.048,.083,.100,,,,,,,,,,,,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$-6.30,36,86,11,1,,1,1,6,6,3,,27,5,,,1,1,.128,.172,.174,.169,.179,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-7.40,24,38,9,3,,,,5,3,,,11,3,,1,1,,.237,.302,.316,.321,.278,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Indians,,11968,643256,,$-8.73,,,,,,,,,,,,,,,,,,,,,,,14,11.33,49,13,1,5,2,,,5,,,1.324,3.97,2.50,.293,3.89,4.67
Logan Allen,SP,Indians,,12747,663531,,$-9.39,,,,,,,,,,,,,,,,,,,,,,,3,10.67,49,12,1,7,7,,1,4,,,1.781,3.38,1.00,.333,5.26,5.64
Daniel Johnson,CF,Indians,,12087,669288,,$-9.48,5,12,1,,,,,,,,,5,1,1,,,,.083,.154,.083,.143,.075,,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$-9.57,10,11,2,,,,,1,1,,,4,2,,,,,.182,.308,.182,.286,.246,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Dowdy,RP,Indians,,12375,664871,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Hentges,SP,Indians,,12344,656529,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Humphreys,SP,Indians,,12998,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
J.C. Mejía,SP,Indians,,12133,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eli Morgan,SP,Indians,,13395,669212,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Scott Moss,SP,Indians,,13028,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jefry Rodriguez,SP,Indians,,12100,622446,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Stephan,SP,Indians,,12435,663986,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Vargas,SP,Indians,,13644,672841,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hunter Wood,RP,Indians,,11569,621056,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ernie Clement,SS,Indians,,12410,676391,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Indians,,7416,608678,,$-10.56,,,,,,,,,,,,,,,,,,,,,,,12,9.67,47,14,3,16,5,,,9,,,1.966,8.38,3.20,.478,5.38,2.59
Kyle Nelson,RP,Indians,,13526,669459,,$-11.76,,,,,,,,,,,,,,,,,,,,,,,1,0.67,6,3,1,,1,,,4,,,6.000,54.00,,.500,27.10,7.40
Gabriel Arias,3B,Indians,,10848,672356,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
