Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tim Duncan,PF,Spurs,,110,$14.44,58,361,733,49.25,173,249,69.48,,895,520,132,38,88,97,15.43,8.97,2.28,0.655,1.517,28:10
Kawhi Leonard,SF,Spurs,,2626,$12.26,64,199,404,49.26,68,88,77.27,41,507,327,70,85,24,44,7.92,5.11,1.09,1.328,0.375,23:59
Danny Green,SG,Spurs,,2398,$9.41,66,211,477,44.23,79,100,79.00,102,603,228,86,58,46,67,9.14,3.45,1.30,0.879,0.697,23:04
Tony Parker,PG,Spurs,,297,$7.60,60,427,890,47.98,227,284,79.93,14,1095,171,463,57,5,153,18.25,2.85,7.72,0.950,0.083,32:03
DeJuan Blair,C,Spurs,,2391,$7.26,64,269,504,53.37,73,119,61.34,,611,351,78,59,12,92,9.55,5.48,1.22,0.922,0.188,21:18
Tiago Splitter,C,Spurs,,2549,$4.39,59,212,343,61.81,125,181,69.06,,549,306,65,21,47,87,9.31,5.19,1.10,0.356,0.797,18:00
Matt Bonner,PF,Spurs,,1229,$1.00,65,154,350,44.00,16,21,76.19,105,429,214,61,15,21,14,6.60,3.29,0.94,0.231,0.323,20:24
Boris Diaw,C,Spurs,,1027,$1.00,57,156,351,44.44,22,35,62.86,31,365,280,205,34,25,112,6.40,4.91,3.60,0.596,0.439,24:00
Manu Ginobili,SG,Spurs,,137,$-8.76,34,150,285,52.63,88,101,87.13,52,440,116,151,24,12,64,12.94,3.41,4.44,0.706,0.353,23:18
Gary Neal,PG,Spurs,,2525,$-9.20,56,212,486,43.62,50,64,78.12,83,557,118,117,27,2,60,9.95,2.11,2.09,0.482,0.036,21:32
Stephen Jackson,SG,Spurs,,188,$-19.60,47,159,425,37.41,94,114,82.46,49,461,163,118,54,13,103,9.81,3.47,2.51,1.149,0.277,25:47
Patty Mills,PG,Spurs,,2472,$-35.54,16,63,130,48.46,15,15,100.00,24,165,28,39,10,1,26,10.31,1.75,2.44,0.625,0.062,16:17
James Anderson,SG,Spurs,,2528,$-39.51,51,66,174,37.93,39,52,75.00,19,190,79,41,8,2,30,3.73,1.55,0.80,0.157,0.039,11:49
Derrick Byars,SF,Spurs,,2205,$-44.00,2,3,11,27.27,4,4,100.00,,10,11,1,2,,,5.00,5.50,0.50,1.000,,18:26
Eric Dawson,PF,Spurs,,2716,$-44.28,4,7,12,58.33,1,2,50.00,,15,10,,1,2,3,3.75,2.50,,0.250,0.500,9:49
Cory Joseph,PG,Spurs,,2691,$-45.39,29,22,70,31.43,11,17,64.71,3,58,25,34,7,3,12,2.00,0.86,1.17,0.241,0.103,9:10
Ike Diogu,PF,Spurs,,2011,$-45.61,2,,2,,2,2,100.00,,2,1,,,,1,1.00,0.50,,,,7:06
