Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Nick Ahmed,SS,Diamondbacks,,5892,25,70,14,2,,1,,9,4,,1,3,,,,.200,.219,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,,,,,21,114.33,117,16,105,40,2,2,51,9,,1.373,4.01,4.13
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,,,,,,,,,,,14,86.00,92,10,47,19,1,3,39,7,,1.291,4.08,4.25
Mike Bolsinger,RP/SP,Diamondbacks,,6454,,,,,,,,,,,,,,,,,,10,52.33,66,7,48,17,1,,32,1,,1.586,5.50,3.92
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Cahill,RP/SP,Diamondbacks,,4781,,,,,,,,,,,,,,,,,,32,110.67,123,9,105,55,2,4,69,3,1,1.608,5.61,3.80
Ronny Cedeno,SS,Diamondbacks,,3336,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,,,,,,,,,,,3,14.00,13,,10,8,1,1,6,,,1.500,3.86,3.39
Eric Chavez,3B,Diamondbacks,,4871,44,69,17,3,1,3,,6,8,2,,11,,,1,.246,.352,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,,,,,,,,,,,,,,,,,,33,179.33,163,18,115,39,2,4,69,11,1,1.126,3.46,3.81
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,,,,,,,,,,,25,36.67,37,2,32,14,4,3,12,2,,1.391,2.95,3.13
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,,,,,,,,,,,47,77.67,71,6,86,35,2,3,42,4,,1.365,4.87,3.28
Nick Evans,1B,Diamondbacks,,2188,18,22,6,2,,2,,2,7,,,1,,,,.273,.391,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Strafford's Old Men,3648,109,406,122,39,1,19,,75,69,9,3,64,10,2,3,.300,.398,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,41,129,29,8,,1,,6,7,,,3,,,,.225,.243,,,,,,,,,,,,,,
Didi Gregorius,2B/SS,Diamondbacks,,5332,80,270,61,9,5,6,,35,27,3,,22,3,3,2,.226,.287,,,,,,,,,,,,,,
Bradin Hagens,RP,Diamondbacks,,6459,,,,,,,,,,,,,,,,,,2,2.67,4,,2,3,1,,1,,,2.625,3.38,3.85
Lucas Harrell,RP/SP,Diamondbacks,,834,,,,,,,,,,,,,,,,,,3,12.33,19,2,9,9,1,,13,,,2.270,9.49,5.69
Will Harris,RP,Diamondbacks,,6139,,,,,,,,,,,,,,,,,,29,29.00,27,3,35,9,2,2,14,,,1.241,4.34,2.96
David Hernandez,RP,Diamondbacks,,405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Hill,2B,Diamondbacks,Strafford's Old Men,743,133,501,122,26,3,10,,52,60,4,3,28,,5,7,.244,.286,,,,,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,,,,,,,,,,,3,2.67,4,,2,,,,4,,,1.500,13.50,1.60
Ender Inciarte,CF/LF,Diamondbacks,,5315,118,418,116,18,2,4,,54,27,19,3,25,,,,.278,.310,,,,,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,7,4,,,,,,,,,,1,,,,,.140,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,37,126,29,4,1,4,,15,11,1,1,6,,,1,.230,.275,,,,,,,,,,,,,,
Evan Marshall,RP/SP,Diamondbacks,,5637,,,,,,,,,,,,,,,,,,57,49.33,50,3,54,17,3,2,15,4,,1.358,2.74,2.67
Andy Marte,3B,Diamondbacks,,1058,6,16,3,,,1,,1,3,,,,,,,.188,.237,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,,,,,,,,,,,,,,,,,,33,201.33,207,23,183,75,3,4,97,8,,1.401,4.34,3.90
Miguel Montero,C,Diamondbacks,Lazar's Team,3636,136,489,119,23,,13,,40,72,,4,56,11,9,6,.243,.301,,,,,,,,,,,,,,
Vidal Nuño,RP/SP,Diamondbacks,,6444,,,,,,,,,,,,,,,,,,31,161.67,157,25,129,46,1,6,82,2,,1.256,4.56,4.46
Chris Owings,2B/SS,Diamondbacks,,3674,91,310,81,15,6,6,,34,26,8,1,16,,2,2,.261,.312,,,,,,,,,,,,,,
Jordan Pacheco,1B/C,Diamondbacks,,3788,69,153,39,10,1,,,10,16,,,9,,1,1,.255,.282,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,,,,,,,,,,,3,1.33,4,,,1,,1,5,,,3.750,33.75,7.60
Xavier Paul,LF/RF,Diamondbacks,,4690,14,20,2,,,,,2,,,,1,1,,,.100,.090,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,68,177,45,5,3,2,,21,10,6,1,20,,3,,.254,.318,,,,,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,,9450,88,329,94,12,9,8,,40,36,6,3,16,,1,1,.286,.334,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,75,265,80,19,6,7,,41,24,14,3,19,,2,,.302,.375,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,,,,,,,,,,,,,,,,,,18,13.67,17,1,14,6,1,1,10,1,,1.683,6.59,3.32
Oliver Pérez,RP,Diamondbacks,,2097,,,,,,,,,,,,,,,,,,68,58.67,50,5,76,24,2,7,19,3,,1.261,2.91,3.10
Addison Reed,RP,Diamondbacks,Strafford's Old Men,5391,,,,,,,,,,,,,,,,,,62,59.33,57,11,69,15,2,1,28,1,32,1.213,4.25,3.89
Nolan Reimold,DH/LF/RF,Diamondbacks,,477,29,69,16,5,,3,,5,13,1,,6,,,3,.232,.306,,,,,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Ross,LF/RF,Diamondbacks,,2023,83,202,51,8,,2,,15,15,,,15,,1,1,.252,.284,,,,,,,,,,,,,,
Zeke Spruill,RP/SP,Diamondbacks,,5581,,,,,,,,,,,,,,,,,,6,22.67,27,,14,4,,1,9,1,,1.368,3.57,2.53
Matt Stites,RP/SP,Diamondbacks,,6231,,,,,,,,,,,,,,,,,,37,33.00,33,6,26,16,1,1,21,,,1.485,5.73,5.34
Mark Trumbo,1B/DH/LF/RF,Diamondbacks,The Heals Guys,1675,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,.235,.300,,,,,,,,,,,,,,
Bobby Wilson,C,Diamondbacks,,1669,2,4,1,,,,,,,,,,,,,.250,.225,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,,,,,,,,,,,,,,,,,,68,67.00,60,5,54,24,6,3,26,5,1,1.254,3.49,3.40
