Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Benintendi,CF/LF,Red Sox,,11492,,,,,,,,,,,148,579,168,16,87,21,.290
Mookie Betts,RF,Red Sox,,7057,,,,,,,,,,,136,520,180,32,80,30,.346
Xander Bogaerts,SS,Red Sox,,6301,,,,,,,,,,,136,513,148,23,103,8,.288
Jackie Bradley Jr.,CF/RF,Red Sox,,5843,,,,,,,,,,,144,474,111,13,59,17,.234
Dan Butler,C,Red Sox,,89,,,,,,,,,,,2,6,1,,1,,.167
Michael Chavis,3B,Red Sox,,12321,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,121,450,108,21,66,5,.240
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/OF/SS,Red Sox,,3344,,,,,,,,,,,109,321,89,7,46,7,.277
Sandy León,C,Red Sox,,5609,,,,,,,,,,,89,265,47,5,22,1,.177
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,,37,65,16,1,6,,.246
J.D. Martinez,LF/RF,Red Sox,,5186,,,,,,,,,,,150,569,188,43,130,6,.330
Mitch Moreland,1B,Red Sox,,4519,,,,,,,,,,,124,404,99,15,68,2,.245
Eduardo Núñez,2B/3B,Red Sox,,314,,,,,,,,,,,127,480,127,10,44,7,.265
Steve Pearce,1B/LF,Red Sox,,3304,,,,,,,,,,,76,215,61,11,42,,.284
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,,3,11,1,,,,.091
Brandon Phillips,2B,Red Sox,,2833,,,,,,,,,,,9,23,3,1,2,,.130
Hanley Ramírez,1B,Red Sox,,1999,,,,,,,,,,,44,177,45,6,29,4,.254
Tony Renda,2B,Red Sox,,9436,,,,,,,,,,,1,,,,,,
Blake Swihart,C/OF,Red Sox,,6860,,,,,,,,,,,82,192,44,3,18,6,.229
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,,19,36,8,1,7,,.222
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,,80,251,52,3,16,4,.207
