Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$23.76,143,537,162,30,81,105,9,.302,,,,,,,,,,,
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$21.60,127,481,142,26,92,92,20,.295,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$8.65,112,345,82,14,51,55,6,.238,,,,,,,,,,,
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$6.71,147,476,135,15,67,59,10,.284,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$6.37,,,,,,,,,31,194.00,168,150,87,77,11,14,,1.314,3.57
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$6.09,124,421,127,14,59,69,,.302,,,,,,,,,,,
Huston Street,RP,Rockies,,3759,434718,streehu01,$2.31,,,,,,,,,62,58.33,62,55,9,25,1,4,29,1.217,3.86
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$2.27,125,481,128,5,84,45,12,.266,,,,,,,,,,,
Ty Wigginton,1B/3B/LF,Rockies,,458,421064,wiggity01,$1.00,130,401,97,15,52,47,8,.242,,,,,,,,,,,
Mark Ellis,2B,Rockies,,4830,407885,ellisma01,$1.00,132,480,119,7,55,41,14,.248,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.00,,,,,,,,,68,62.33,46,73,8,20,2,,8,0.866,2.89
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$1.00,,,,,,,,,74,72.00,77,58,14,26,10,4,,1.264,3.25
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-3.97,,,,,,,,,10,59.00,48,52,22,23,5,2,,1.186,3.51
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-5.55,,,,,,,,,13,71.67,73,58,18,33,4,4,,1.270,4.14
Eric Young Jr.,2B/LF,Rockies,,3833,458913,younger03,$-5.80,77,198,49,,34,10,27,.247,,,,,,,,,,,
Jason Hammel,SP,Rockies,,3768,434628,hammeja01,$-5.82,,,,,,,,,32,170.33,175,94,68,90,7,13,1,1.427,4.76
Matt Lindstrom,RP,Rockies,,2914,434637,lindsma01,$-5.94,,,,,,,,,63,54.00,52,36,14,18,2,2,2,1.222,3.00
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-6.11,,,,,,,,,48,40.67,33,59,20,13,1,2,1,1.303,2.88
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$-6.25,21,84,24,2,5,14,,.286,,,,,,,,,,,
Kevin Millwood,SP,Rockies,,410,119154,millwke01,$-6.46,,,,,,,,,9,54.33,58,36,8,24,4,3,,1.215,3.98
Kevin Kouzmanoff,3B,Rockies,,4837,450260,kouzmke01,$-7.28,73,234,55,7,24,33,2,.235,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-7.35,64,131,34,13,20,32,,.260,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$-7.44,16,54,11,3,6,8,,.204,,,,,,,,,,,
Eliezer Alfonzo,C,Rockies,,4277,425769,alfonel01,$-7.91,25,75,20,1,2,9,,.267,,,,,,,,,,,
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-8.03,,,,,,,,,73,50.67,48,50,18,23,1,2,,1.303,4.09
Jose Morales,C,Rockies,,1522,458643,moraljo02,$-8.08,22,60,16,,6,7,,.267,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-8.73,,,,,,,,,14,25.67,17,14,7,5,,,,0.935,1.75
Clayton Mortensen,RP/SP,Rockies,,4793,489150,mortecl01,$-8.89,,,,,,,,,16,58.33,55,30,24,25,2,4,,1.354,3.86
Chris Nelson,2B/3B/SS,Rockies,,3823,455126,nelsoch01,$-10.08,63,180,45,4,20,16,3,.250,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-10.36,,,,,,,,,4,18.33,19,13,5,11,2,1,,1.309,5.40
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-10.91,,,,,,,,,19,16.67,14,12,7,7,,,,1.260,3.78
Greg Reynolds,RP,Rockies,,3754,453353,reynogr01,$-11.00,,,,,,,,,13,32.00,40,18,10,22,3,,,1.562,6.19
Jim Miller,RP,Rockies,,387,461848,milleji02,$-11.08,,,,,,,,,6,7.00,3,5,4,2,,,,1.000,2.57
J.C. Romero,RP,Rockies,,2271,240694,romerjc01,$-11.12,,,,,,,,,36,24.67,28,19,15,11,1,,,1.743,4.01
Jonathan Herrera,2B/SS,Rockies,,3803,468406,herrejo03,$-11.36,104,281,68,3,28,14,4,.242,,,,,,,,,,,
Eric Stults,RP,Rockies,,4588,445590,stulter01,$-11.81,,,,,,,,,6,12.00,11,7,4,8,,,,1.250,6.00
Edgar Gonzalez,RP,Rockies,,4786,429440,gonzaed01,$-12.34,,,,,,,,,1,2.00,5,1,1,2,,,,3.000,9.00
Matt Daley,RP,Rockies,,3745,457935,daleyma01,$-12.42,,,,,,,,,7,6.00,8,7,2,7,,,,1.667,10.50
Alan Johnson,SP,Rockies,,5142,489567,johnsal02,$-12.63,,,,,,,,,1,4.00,6,3,3,4,,,,2.250,9.00
Alex White,SP,Rockies,,1034,502229,whiteal01,$-12.95,,,,,,,,,10,51.33,62,37,25,40,3,4,,1.695,7.01
Ryan Spilborghs,LF/RF,Rockies,,3856,448676,spilbry01,$-14.15,98,200,42,3,22,22,2,.210,,,,,,,,,,,
Esmil Rogers,SP,Rockies,,3778,469134,rogeres01,$-14.38,,,,,,,,,18,83.00,110,63,47,65,6,6,,1.892,7.05
Aaron Cook,SP,Rockies,,3762,346871,cookaa01,$-14.98,,,,,,,,,18,97.00,127,48,37,65,3,10,,1.691,6.03
Ian Stewart,3B,Rockies,,3819,456655,stewaia01,$-15.49,48,122,19,,14,6,3,.156,,,,,,,,,,,
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-15.53,16,48,13,,4,3,,.271,,,,,,,,,,,
Charlie Blackmon,LF,Rockies,,5147,453568,blackch02,$-15.70,27,98,25,1,9,8,5,.255,,,,,,,,,,,
Jorge Cantu,1B,Rockies,,1987,408305,cantujo01,$-16.18,57,144,28,3,8,16,,.194,,,,,,,,,,,
Hector Gomez,SS,Rockies,,3821,467143,gomezhe01,$-16.29,2,6,2,,1,,,.333,,,,,,,,,,,
Ryan Rohlinger,3B,Rockies,,4137,489262,rohliry01,$-16.53,1,1,,,,,,,,,,,,,,,,,
Brad Emaus,2B,Rockies,,742,458587,emausbr01,$-16.75,14,37,6,,2,1,,.162,,,,,,,,,,,
Joe Mather,RF,Rockies,,3515,458628,mathejo02,$-18.09,36,75,16,1,4,9,,.213,,,,,,,,,,,
Andrew Brown,1B,Rockies,,3500,518500,brownan02,$-18.45,11,22,4,,1,3,,.182,,,,,,,,,,,
Cole Garner,LF,Rockies,,3836,451198,garneco01,$-18.96,4,9,2,,1,3,,.222,,,,,,,,,,,
