Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B/DH,White Sox,,7346,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,323,80,107,3,1,5,51,15,11,4,,.317,.383,.581,.403
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,241,55,68,3,2,4,26,5,3,7,,.288,.321,.457,.332
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,,,,,,,19,33,4,,,,,4,2,3,,,,4,,,1,,.121,.211,.121,.168
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,106,27,27,6,1,11,17,1,1,3,,.240,.285,.397,.298
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,161,46,56,8,3,13,45,6,2,,,.231,.312,.405,.312
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,133,39,40,12,1,23,29,5,1,5,8,.239,.281,.314,.270
Nolan Arenado,3B,Rockies,,5217,,,,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,216,58,61,2,1,3,25,1,4,5,1,.287,.328,.500,.353
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,75,20,35,,,,10,,7,2,,.177,.239,.369,.263
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,,,,,,,,,,,107,193,49,9,,,,58,18,15,1,,2,8,2,,2,1,.254,.279,.301,.257
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,155,43,46,,1,-1,33,4,,1,3,.252,.306,.390,.303
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,82,27,28,1,,2,13,1,1,3,,.264,.307,.394,.306
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,30,57,9,1,,,,10,7,5,,,,5,,1,1,,.158,.234,.175,.198
Josh Bell,3B,Dodgers,,448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,,,,,,,4,10,1,1,,,,2,1,1,,,,3,1,,1,,.100,.286,.200,.204
Brandon Belt,1B,Giants,,4113,,,,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,96,30,27,3,1,5,18,2,2,1,,.243,.306,.449,.325
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,29,70,12,1,,,,13,4,6,,,,3,,,1,,.171,.203,.186,.179
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,24,10,7,,,,8,,2,1,,.309,.409,.436,.377
Xander Bogaerts,3B/SS,Red Sox,,6301,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,195,60,46,2,3,1,39,1,8,7,2,.240,.296,.362,.289
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,27,10,11,,,,9,1,,,,.284,.361,.365,.325
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,28,4,10,1,1,1,9,1,,,1,.222,.297,.346,.282
Jordan Brown,1B,Rangers,,1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,208,57,66,,,,41,3,5,8,,.271,.323,.379,.309
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,,,,,,148,549,178,33,1,19,,270,79,77,1,1,1,57,13,3,5,,.324,.388,.492,.376
Miguel Cabrera,1B/3B/DH,Tigers,,1210,,,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,320,101,109,1,1,1,60,10,3,11,,.313,.371,.524,.378
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,68,16,16,3,,6,17,,1,3,,.263,.322,.358,.307
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,29,11,13,,1,-1,16,,5,2,,.175,.289,.230,.245
Matt Carpenter,2B/3B,Cardinals,,5070,,,,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,223,99,59,5,3,7,95,2,8,9,2,.272,.374,.375,.338
Chris Carter,1B/DH/OF,Astros,,4819,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,249,68,88,5,2,8,56,6,5,4,,.227,.308,.491,.337
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,,,,,,,,,,,148,533,138,31,4,11,,210,50,66,2,2,2,36,3,3,7,,.259,.306,.394,.303
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,,,,,,,,,,,,11,31,8,3,,1,,14,6,4,,,,3,,2,,,.258,.361,.452,.357
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,,,,,,,,,,,44,69,17,3,1,3,,31,6,8,2,,4,11,,,1,,.246,.346,.449,.352
Lonnie Chisenhall,3B/DH,Indians,,1070,,,,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,204,62,59,3,1,5,39,3,8,3,4,.280,.340,.427,.337
Jeff Clement,1B,Twins,,3301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B/RF,Twins,,6327,,,,,,,,,,,,,,,,,,,,,59,205,47,13,,6,,78,17,39,,2,-2,14,1,1,,,.229,.282,.380,.284
Allen Craig,1B/RF,Red Sox,,3529,,,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,145,41,46,2,1,3,35,,7,2,,.215,.279,.315,.267
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,109,28,37,,,,10,,1,,,.256,.289,.450,.318
Charlie Culberson,2B/3B/SS,Rockies,,5064,,,,,,,,,,,,,,,,,,,,,95,210,41,7,2,3,,61,17,24,2,2,2,12,2,5,2,4,.195,.249,.290,.238
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,182,65,72,2,1,3,60,9,9,5,1,.196,.299,.404,.302
Ike Davis,1B,Pirates,,2128,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,136,43,51,,4,-4,63,3,,4,,.233,.344,.378,.317
Mark DeRosa,1B,Blue Jays,,4154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,,,,,,,104,161,39,11,,,,50,20,10,1,3,-1,20,,2,,1,.242,.332,.311,.290
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,,,,,,,,,,,36,41,7,1,,,,8,,2,,,,1,,,1,,.171,.186,.195,.171
Chris Dominguez,3B,Giants,,5354,,,,,,,,,,,,,,,,,,,,,8,17,1,,,1,,4,1,2,,,,1,1,,,,.059,.111,.235,.118
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,,,,,,157,564,121,17,,16,,186,51,57,,1,-1,29,2,5,7,2,.215,.255,.330,.256
Josh Donaldson,3B,Athletics,,4806,,,,,,,,,,,,,,,,,,,,,158,608,155,31,2,29,,277,93,98,8,,16,76,5,7,4,,.255,.342,.456,.348
Lucas Duda,1B/LF,Mets,,4970,,,,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,247,74,92,3,2,4,69,8,9,4,,.253,.349,.481,.354
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,178,49,64,1,1,1,71,5,7,4,,.219,.337,.415,.328
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,,,,,,,,,,,28,73,14,2,,3,,25,8,5,,,,3,,1,,,.192,.234,.342,.252
Edwin Encarnación,1B/DH,Blue Jays,,753,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,261,75,98,2,,4,62,6,2,1,,.268,.354,.547,.382
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,176,52,37,1,1,1,24,1,2,2,4,.275,.312,.406,.314
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,,,,,,,18,22,6,2,,2,,14,2,7,,,,1,,,,,.273,.304,.636,.391
Prince Fielder,1B,Rangers,,3131,,,,,,,,,,,,,,,,,,,,,42,150,37,8,,3,,54,19,16,,,,25,11,2,1,,.247,.360,.360,.303
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,,,,,,,,,,,38,60,13,3,,,,16,8,1,4,1,7,14,,1,,1,.217,.368,.267,.317
Cole Figueroa,2B/3B,Rays,,4886,,,,,,,,,,,,,,,,,,,,,23,43,10,2,1,,,14,6,6,,,,4,,,2,,.233,.286,.326,.269
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,100,33,32,1,,2,22,2,5,1,3,.221,.285,.356,.284
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,98,28,29,1,,2,12,2,1,1,1,.251,.285,.378,.289
Logan Forsythe,2B/3B/DH,Rays,,3977,,,,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,99,32,26,2,,4,25,,4,4,2,.223,.286,.329,.277
Juan Francisco,1B/3B,Blue Jays,,2835,,,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,131,40,43,,2,-2,27,,3,3,,.220,.291,.456,.317
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,,,,,,,,,,,16,56,10,2,,,,12,5,5,,,,1,,,1,,.179,.190,.214,.179
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,68,17,17,,,,6,,7,1,2,.259,.297,.309,.275
Todd Frazier,1B/3B,Reds,,2863,,,,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,274,88,80,20,8,32,52,2,7,4,,.273,.336,.459,.346
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,280,93,78,3,4,2,90,4,8,3,,.288,.386,.461,.369
David Freese,3B,Angels,,3514,,,,,,,,,,,,,,,,,,,,,134,462,120,25,1,10,,177,53,55,1,3,-1,38,,6,5,,.260,.321,.383,.309
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,,,,,,36,87,19,5,,5,,39,12,15,,,,5,1,1,,,.218,.269,.448,.303
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,38,14,12,1,,2,8,,,1,,.176,.227,.319,.241
Mat Gamel,1B,Braves,,3145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury García,2B/3B/OF,White Sox,,4485,,,,,,,,,,,,,,,,,,,,,73,145,24,3,,1,,30,13,6,11,1,21,5,1,,1,4,.166,.187,.207,.192
Conor Gillaspie,3B,White Sox,,4135,,,,,,,,,,,,,,,,,,,,,130,464,131,31,5,7,,193,50,57,,4,-4,36,4,3,3,,.282,.336,.416,.324
Jake Goebbert,1B/LF,Padres,,5303,,,,,,,,,,,,,,,,,,,,,51,101,22,1,3,1,,32,12,10,2,1,3,12,3,2,,,.218,.313,.317,.277
Paul Goldschmidt,1B,Diamondbacks,,3648,,,,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,220,75,69,9,3,15,64,10,2,3,,.300,.396,.542,.398
Mauro Gomez,1B,Nationals,,5451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,,,,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,285,83,116,1,1,1,56,9,2,11,,.276,.335,.482,.345
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,151,47,49,3,,6,58,1,2,6,,.225,.327,.401,.322
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,,,,,,,,,,,,43,99,27,5,,1,,35,7,11,1,4,-2,2,,,2,,.273,.282,.354,.260
Jesus Guzman,1B/LF,Astros,,4114,,,,,,,,,,,,,,,,,,,,,69,165,31,4,,2,,41,10,9,3,,6,19,,,,,.188,.272,.248,.248
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,,,,,,,,,,,26,48,9,3,,,,12,3,2,,,,2,,,,,.188,.220,.250,.211
Brendan Harris,3B,Dodgers,,1553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,255,77,52,18,7,29,22,1,4,2,2,.315,.345,.490,.363
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,,,,,,,,,,,,,,,,,,,,,135,470,114,20,1,13,,175,55,49,7,3,11,51,1,9,1,,.243,.328,.372,.313
Kiké Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,,,,,,,,,,,42,121,30,6,3,3,,51,13,14,,,,12,,1,,,.248,.321,.421,.325
Brandon Hicks,2B/3B,Giants,,1857,,,,,,,,,,,,,,,,,,,,,71,204,33,6,1,8,,65,27,22,,1,-1,32,3,2,1,3,.162,.277,.319,.265
Brock Holt,2B/3B/RF,Red Sox,,3344,,,,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,171,68,29,12,2,22,33,,2,3,5,.281,.327,.381,.320
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,200,54,58,4,2,6,35,4,3,6,,.270,.318,.398,.311
Ryan Howard,1B,Phillies,,2318,,,,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,216,65,95,,,,67,7,7,5,,.223,.310,.380,.302
Brandon Inge,3B,Pirates,,1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,Giants,,4116,,,,,,,,,,,,,,,,,,,,,62,107,27,4,1,3,,42,9,18,,,,9,1,1,2,,.252,.311,.393,.305
Maicer Izturis,2B/3B,Blue Jays,,1694,,,,,,,,,,,,,,,,,,,,,11,35,10,1,,,,11,3,1,1,,2,2,,,,1,.286,.316,.314,.297
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,,,,,,,,,,,,,,,,,,,,,18,37,6,2,,,,8,3,2,,,,,,2,,2,.162,.195,.216,.192
Chris Johnson,3B,Braves,,2983,,,,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,210,43,58,6,,12,23,2,2,2,2,.263,.291,.361,.290
Dan Johnson,1B,Blue Jays,,4901,,,,,,,,,,,,,,,,,,,,,15,38,8,2,,1,,13,8,7,,,,7,,1,2,,.211,.333,.342,.304
Kelly Johnson,1B/3B/LF,Orioles,,3653,,,,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,96,29,27,2,2,2,29,,2,1,,.215,.296,.362,.291
Garrett Jones,1B,Marlins,,3397,,,,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,204,59,53,,1,-1,46,4,1,4,,.246,.309,.411,.311
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,71,31,17,1,,2,22,,3,1,8,.258,.318,.296,.288
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,47,24,7,6,1,11,20,1,1,,1,.245,.330,.288,.292
Jeff Keppinger,2B/3B,White Sox,,2975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,,893,,,,,,,,,,,,,,,,,,,,,81,208,43,8,,5,,66,15,22,,,,10,,4,2,,.207,.254,.317,.254
Casey Kotchman,1B,Marlins,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,,,,,,,,,,,,13,47,17,6,,2,,29,8,10,,,,2,1,2,,,.362,.412,.617,.434
Marc Krauss,1B/DH/LF,Astros,,3690,,,,,,,,,,,,,,,,,,,,,67,186,36,6,,6,,60,16,21,,,,21,,1,,,.194,.279,.323,.272
Kyle Kubitza,3B,Braves,,6734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,,,,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,225,73,92,3,,6,82,9,2,8,,.259,.362,.455,.353
Jake Lamb,3B,Diamondbacks,,6457,,,,,,,,,,,,,,,,,,,,,37,126,29,4,1,4,,47,15,11,1,1,1,6,,,1,,.230,.263,.373,.275
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,,,,,,,,,,,21,39,10,4,,,,14,3,1,,,,,,,,,.256,.256,.359,.267
Brett Lawrie,2B/3B,Blue Jays,,3141,,,,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,109,27,38,,,,16,,5,2,,.247,.301,.421,.314
Adam Lind,1B/DH,Blue Jays,,800,,,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,139,38,40,,,,28,3,,,,.321,.381,.479,.373
James Loney,1B,Rays,,4640,,,,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,228,59,69,4,,8,41,2,4,6,,.290,.336,.380,.319
Evan Longoria,3B,Rays,,583,,,,,,,,,,,,,,,,,,,,,162,624,158,26,1,22,,252,83,91,5,,10,57,11,9,9,1,.253,.320,.404,.314
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,,,,,,,,,,,,69,179,45,5,,1,,53,19,9,1,,2,8,,,,2,.251,.280,.296,.263
Jonathan Lucroy,1B/C,Brewers,,3121,,,,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,272,73,69,4,4,4,66,3,2,2,,.301,.373,.465,.364
Zach Lutz,3B,Mets,,2157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,,,,,,,,,,,,,,,,,,,,,82,327,91,14,,12,,141,38,32,2,,4,20,2,3,2,2,.278,.322,.431,.329
Jeff Malm,1B,Rays,,5878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,,,,,,,6,16,3,,,1,,6,1,3,,,,,,,,,.188,.188,.375,.237
Victor Martínez,1B/DH,Tigers,,101,,,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,317,87,103,3,2,4,70,28,4,6,,.335,.409,.565,.404
Joe Mauer,1B/C/DH,Twins,,1521,,,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,169,60,55,3,,6,60,12,1,2,,.277,.361,.371,.324
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,,,,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,62,15,23,,,,20,,1,1,,.212,.310,.425,.320
Matt McBride,1B,Rockies,,1099,,,,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,15,6,6,,,,2,,1,,,.226,.294,.484,.332
Brian McCann,1B/C,Yankees,,1824,,,,,,,,,,,,,,,,,,,,,140,495,115,15,1,23,,201,57,75,,,,32,1,7,4,,.232,.286,.406,.300
John McDonald,3B/SS,Angels,,766,,,,,,,,,,,,,,,,,,,,,95,76,13,2,,,,15,4,5,1,1,1,7,,2,1,5,.171,.242,.197,.215
Casey McGehee,3B,Marlins,,3148,,,,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,220,56,76,4,2,6,67,3,1,7,,.287,.355,.357,.320
Chris McGuiness,1B,Pirates,,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,,,,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,98,31,27,6,1,11,14,,4,1,,.233,.286,.408,.306
Ernesto Mejia,1B,Braves,,1379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,,,,,,,,,,,,,,,,,,,,,63,215,41,10,,2,,57,14,19,1,1,1,15,1,4,,,.191,.256,.265,.236
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,35,8,14,,,,7,,2,,,.231,.300,.385,.303
Kendrys Morales,1B/DH,Mariners,,1672,,,,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,124,28,42,,,,27,3,3,4,,.218,.274,.338,.268
Brent Morel,3B,Pirates,,910,,,,,,,,,,,,,,,,,,,,,23,39,7,2,,,,9,1,4,,,,2,1,,,,.179,.220,.231,.193
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,58,18,23,,,,12,,1,2,2,.246,.293,.347,.286
Justin Morneau,1B,Rockies,,1529,,,,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,249,62,82,,3,-3,34,4,6,8,,.319,.364,.496,.366
Logan Morrison,1B/RF,Mariners,,1974,,,,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,141,41,38,5,2,8,24,1,3,2,,.262,.315,.420,.321
Michael Morse,1B/LF/RF,Giants,,2494,,,,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,208,48,61,,,,31,,9,4,,.279,.336,.475,.350
Brandon Moss,1B/DH/LF/RF,Athletics,,3401,,,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,219,70,81,1,,2,67,7,10,3,,.234,.334,.438,.334
Mike Moustakas,3B,Royals,,1398,,,,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,165,45,54,1,,2,35,1,3,4,1,.212,.270,.361,.277
Daniel Murphy,2B/3B,Mets,,2133,,,,,,,,,,,,,,,,,,,,,143,596,172,37,2,9,,240,79,57,13,5,21,39,3,2,5,,.289,.332,.403,.323
Donnie Murphy,2B/3B,Braves,,1998,,,,,,,,,,,,,,,,,,,,,45,112,22,3,,4,,37,11,14,,1,-1,11,,1,3,1,.196,.266,.330,.261
Xavier Nady,1B,Mariners,,2724,,,,,,,,,,,,,,,,,,,,,22,37,5,1,,3,,15,4,4,,,,5,,,,,.135,.238,.405,.277
Mike Napoli,1B,Red Sox,,1665,,,,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,174,49,55,3,2,4,78,3,4,3,,.248,.370,.419,.349
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,,,,,,,,,,,,64,159,39,10,1,1,,54,17,14,1,3,-1,13,2,,,2,.245,.299,.340,.276
Kristopher Negrón,2B/3B/CF,Reds,,2846,,,,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,69,19,17,5,,10,12,,1,,1,.271,.329,.479,.358
Chris Nelson,3B,Padres,,3823,,,,,,,,,,,,,,,,,,,,,27,73,17,3,,,,20,5,7,1,2,,7,1,,1,,.233,.296,.274,.247
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,,,,,,,,,,,,41,83,10,,,1,,13,2,4,1,2,,3,,2,1,1,.120,.167,.157,.144
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,78,26,24,9,3,15,5,,1,,3,.250,.268,.382,.288
Mike Olt,3B,Cubs,,5244,,,,,,,,,,,,,,,,,,,,,89,225,36,8,,12,,80,23,33,,1,-1,25,,3,5,,.160,.248,.356,.262
Lyle Overbay,1B,Brewers,,738,,,,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,86,24,35,2,,4,36,2,1,1,,.233,.328,.333,.300
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,,,,,,,,,,,69,153,39,10,1,,,51,10,16,,,,9,,1,1,1,.255,.297,.333,.282
Jimmy Paredes,3B/RF,Orioles,,295,,,,,,,,,,,,,,,,,,,,,27,63,18,4,,2,,28,12,8,4,,8,2,,,,,.286,.308,.444,.342
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,96,27,28,,3,-3,17,,2,1,,.256,.307,.384,.300
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,,,,,,,,,,,31,63,20,4,,4,,36,8,10,,,,2,1,1,,,.317,.348,.571,.388
Steve Pearce,1B/DH/LF,Orioles,,3304,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,188,51,49,5,,10,40,1,4,1,,.293,.373,.556,.400
Brayan Pena,1B/C,Reds,,1372,,,,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,123,23,26,2,3,1,20,2,,3,1,.253,.290,.353,.280
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,,,,,,,,,,,,18,59,8,3,,1,,14,4,2,1,,2,4,,,,,.136,.190,.237,.197
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,,,,,,,,,,,,81,147,36,6,,3,,51,9,9,1,,2,13,3,,1,4,.245,.297,.347,.285
Brett Pill,1B,Giants,,4120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,,,,,,,,,,,,,,,,,,,,,136,520,134,40,2,14,,220,69,80,2,1,3,53,2,4,5,,.258,.328,.423,.327
Placido Polanco,3B,Marlins,,2335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,,,,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,268,72,89,,1,-1,47,5,3,8,,.311,.364,.490,.366
Martín Prado,2B/3B,Yankees,,1843,,,,,,,,,,,,,,,,,,,,,143,536,151,26,4,12,,221,62,58,3,1,5,26,,7,4,,.282,.321,.412,.322
Albert Pujols,1B/DH,Angels,,3503,,,,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,295,89,105,5,1,9,48,11,5,9,,.272,.324,.466,.335
Aramis Ramirez,3B,Brewers,,2670,,,,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,211,47,66,3,,6,21,2,13,3,,.285,.330,.427,.331
Anthony Rendon,2B/3B,Nationals,,5551,,,,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,290,111,83,17,3,31,58,2,5,5,2,.287,.350,.473,.361
Mark Reynolds,1B/3B,Brewers,,3664,,,,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,149,47,45,5,1,9,47,3,3,4,1,.196,.286,.394,.297
Carlos Rivero,3B,Red Sox,,1083,,,,,,,,,,,,,,,,,,,,,4,7,4,2,,1,,9,1,3,,,,1,,,,,.571,.625,1.286,.763
Anthony Rizzo,1B,Cubs,,113,,,,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,276,89,78,5,4,6,73,7,15,4,,.286,.386,.527,.389
Clint Robinson,1B,Dodgers,,1442,,,,,,,,,,,,,,,,,,,,,9,9,3,,,,,3,3,2,,,,1,,,,,.333,.400,.333,.340
Alex Rodriguez,3B,Yankees,,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,,,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,105,30,41,2,1,3,10,,6,3,3,.211,.255,.443,.297
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,,,,,,,,,,,85,149,27,3,,1,,33,16,9,,,,10,1,2,,1,.181,.241,.221,.213
Kiel Roling,1B,Rockies,,5846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,62,20,19,4,2,6,13,,3,,,.262,.328,.378,.315
Ryan Rua,3B/LF,Rangers,,10470,,,,,,,,,,,,,,,,,,,,,28,105,31,7,,2,,44,11,14,1,,2,2,,2,,,.295,.321,.419,.327
Darin Ruf,1B/LF,Phillies,,5415,,,,,,,,,,,,,,,,,,,,,52,102,24,8,,3,,41,13,8,,,,8,,4,2,1,.235,.308,.402,.311
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,101,31,33,2,,4,23,,2,3,,.229,.293,.385,.299
Pablo Sandoval,3B,Giants,,4138,,,,,,,,,,,,,,,,,,,,,157,588,164,26,3,16,,244,68,73,,,,39,6,4,7,,.279,.324,.415,.320
Carlos Santana,1B/3B/C/DH,Indians,,1047,,,,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,231,68,85,5,2,8,113,5,3,3,,.231,.365,.427,.349
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,58,20,17,2,1,3,24,,3,1,7,.246,.332,.324,.307
Josh Satin,1B/3B,Mets,,5249,,,,,,,,,,,,,,,,,,,,,25,35,3,2,,,,5,2,3,,,,6,,2,,,.086,.256,.143,.209
Jonathan Schoop,2B/3B,Orioles,,5830,,,,,,,,,,,,,,,,,,,,,137,455,95,18,,16,,161,48,45,2,,4,13,,8,,5,.209,.241,.354,.262
Sharlon Schoop,1B,Royals,,4139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,,,,,,,,,,,,,,,,,,,,,9,15,3,1,,,,4,,2,,,,2,,1,,,.200,.333,.267,.286
Kyle Seager,3B,Mariners,,4318,,,,,,,,,,,,,,,,,,,,,159,590,158,27,4,25,,268,71,96,7,5,9,52,3,8,3,1,.268,.333,.454,.340
Alejandro Segovia,1B,Rays,,10154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Seitzer,1B,Rays,,7196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,,,,,,,,,,,,64,231,54,10,2,6,,86,30,28,3,,6,21,,1,,2,.234,.298,.372,.301
Richie Shaffer,3B,Rays,,7583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Silverio,3B,Reds,,962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,,,,95,310,52,13,,13,,104,42,44,2,3,1,50,1,1,1,,.168,.285,.335,.276
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,,,,,,,,,,,,80,248,50,13,,7,,84,28,30,,1,-1,24,,2,2,,.202,.275,.339,.272
Jake Smolinski,3B/OF,Rangers,,5477,,,,,,,,,,,,,,,,,,,,,24,86,30,5,,3,,44,12,12,,,,3,,3,,,.349,.391,.512,.394
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,173,56,48,,1,-1,53,1,4,6,3,.260,.335,.369,.314
Neftali Soto,1B,Reds,,2838,,,,,,,,,,,,,,,,,,,,,21,30,3,1,,,,4,1,1,1,,2,,,,1,,.100,.097,.133,.106
Ian Stewart,3B,Angels,,3819,,,,,,,,,,,,,,,,,,,,,24,68,12,2,3,2,,26,8,7,1,,2,3,,1,,,.176,.222,.382,.262
Nick Swisher,1B/DH,Indians,,346,,,,,,,,,,,,,,,,,,,,,97,360,75,20,,8,,119,33,42,,,,36,,,4,1,.208,.277,.331,.271
Mark Teahen,3B,Giants,,914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,,,,,,,,,,,,,,,,,,,,,123,440,95,14,,22,,175,56,62,1,1,1,58,3,6,4,,.216,.313,.398,.311
Miguel Tejada,3B,Marlins,,455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,,,,,,,,,,,,,,,,,,,,,9,10,3,2,,,,5,1,2,,,,,,1,,,.300,.364,.500,.373
Steve Tolleson,2B/3B,Blue Jays,,4833,,,,,,,,,,,,,,,,,,,,,108,170,43,7,2,3,,63,21,16,3,1,5,12,,2,1,4,.253,.302,.371,.302
Riccio Torrez,3B,Rays,,6086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Tracy,3B,Angels,,2652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,1B/LF,Diamondbacks,,1675,,,,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,136,37,61,2,3,1,28,3,1,5,,.235,.293,.415,.300
Justin Turner,3B/SS,Dodgers,,446,,,,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,142,46,43,6,1,11,28,1,4,2,,.340,.404,.493,.395
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,170,36,54,,1,-1,15,2,1,2,,.311,.337,.440,.336
Chris Valaika,1B/SS,Cubs,,2850,,,,,,,,,,,,,,,,,,,,,44,121,28,4,,3,,41,10,13,1,,2,7,1,2,1,,.231,.282,.339,.275
Luis Valbuena,2B/3B,Cubs,,1067,,,,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,208,68,51,1,2,,65,4,2,1,1,.249,.340,.435,.337
Danny Valencia,1B/3B,Blue Jays,,1549,,,,,,,,,,,,,,,,,,,,,86,264,68,16,1,4,,98,20,30,1,1,1,14,,2,4,,.258,.296,.371,.292
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,,,,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,111,32,29,4,2,6,28,,4,2,,.297,.386,.524,.392
Kennys Vargas,1B/DH,Twins,,6989,,,,,,,,,,,,,,,,,,,,,53,215,59,10,1,9,,98,26,38,,,,12,2,3,4,,.274,.316,.456,.329
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C/RF,Athletics,,632,,,,,,,,,,,,,,,,,,,,,84,269,75,10,2,9,,116,26,35,1,,2,16,2,1,1,,.279,.321,.431,.326
Joey Votto,1B,Reds,,2825,,,,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,90,32,23,1,1,1,47,2,3,2,,.255,.390,.409,.355
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,,,,,,,,,,,,31,56,13,2,,2,,21,6,13,,,,5,,,3,,.232,.281,.375,.283
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,,,,,,,,,,,,29,57,11,,,2,,17,6,5,,,,2,,1,1,1,.193,.226,.298,.233
Ty Wigginton,1B,Marlins,,458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,White Sox,,6211,,,,,,,,,,,,,,,,,,,,,17,43,6,2,,,,8,2,2,,,,2,,,,,.140,.178,.186,.167