Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dejounte Murray,PG,Spurs,Team 3,3363,$47.54,68,573,1241,46.17,196,247,79.35,96,1438,563,627,138,23,180,21.15,8.28,9.22,2.029,0.338,34:48
Derrick White,SG,Spurs,,3531,$13.41,75,337,800,42.12,203,235,86.38,115,992,261,366,64,58,119,13.23,3.48,4.88,0.853,0.773,29:19
Keldon Johnson,PF,Spurs,Team 9,3875,$10.94,75,471,1011,46.59,177,234,75.64,159,1278,457,158,58,14,92,17.04,6.09,2.11,0.773,0.187,31:53
Jakob Poeltl,C,Spurs,Team 5,3377,$10.54,68,410,663,61.84,94,190,49.47,1,915,634,189,45,118,109,13.46,9.32,2.78,0.662,1.735,28:58
Devin Vassell,SF,Spurs,,4014,$7.37,71,326,764,42.67,83,99,83.84,137,872,306,136,76,41,58,12.28,4.31,1.92,1.070,0.577,27:17
Lonnie Walker,SG,Spurs,,3692,$-12.26,70,311,764,40.71,116,148,78.38,111,849,181,152,44,19,71,12.13,2.59,2.17,0.629,0.271,23:02
Drew Eubanks,C,Spurs,,3769,$-15.53,71,221,371,59.57,99,130,76.15,5,546,382,85,31,40,81,7.69,5.38,1.20,0.437,0.563,17:32
Tre Jones,PG,Spurs,,4013,$-22.25,69,166,339,48.97,71,91,78.02,10,413,155,233,42,7,46,5.99,2.25,3.38,0.609,0.101,16:38
Thaddeus Young,PF,Spurs,Team 7,2208,$-26.25,52,141,272,51.84,23,49,46.94,17,322,208,104,54,18,52,6.19,4.00,2.00,1.038,0.346,16:15
Doug McDermott,SF,Spurs,,3062,$-26.93,51,215,465,46.24,40,51,78.43,108,578,115,64,13,6,43,11.33,2.25,1.25,0.255,0.118,23:59
Keita Bates-Diop,SF,Spurs,,3723,$-32.86,59,136,263,51.71,46,61,75.41,17,335,231,41,27,14,45,5.68,3.92,0.69,0.458,0.237,16:13
Jock Landale,C,Spurs,,4177,$-38.04,54,101,204,49.51,34,41,82.93,29,265,138,45,10,14,31,4.91,2.56,0.83,0.185,0.259,10:54
Joshua Primo,SG,Spurs,,4142,$-38.32,50,101,270,37.41,44,59,74.58,42,288,113,81,20,23,57,5.76,2.26,1.62,0.400,0.460,19:18
Zach Collins,C,Spurs,,3533,$-38.98,28,76,155,49.03,52,65,80.00,14,218,153,61,13,23,45,7.79,5.46,2.18,0.464,0.821,17:56
Devontae Cacok,PF,Spurs,,3946,$-49.94,15,21,31,67.74,4,7,57.14,,46,42,6,8,7,3,3.07,2.80,0.40,0.533,0.467,8:04
Joe Wieskamp,SG,Spurs,,4143,$-52.19,29,20,56,35.71,7,13,53.85,14,61,14,9,4,3,2,2.10,0.48,0.31,0.138,0.103,7:04
Tyler Johnson,PG,Spurs,,3131,$-53.56,6,6,20,30.00,,,,5,17,12,7,3,3,2,2.83,2.00,1.17,0.500,0.500,15:14
Alize Johnson,PF,Spurs,,3715,$-53.88,23,17,39,43.59,7,12,58.33,,41,61,9,5,,12,1.78,2.65,0.39,0.217,,7:16
Jalen Adaway,SG,Spurs,,4283,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Spurs,,3659,$-56.29,3,,6,,2,4,50.00,,2,2,2,,,1,0.67,0.67,0.67,,,5:21
