Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$23.13,,,,,,,,,,,,,,,,123.37,431.95,125.37,20.67,0.64,30.65,1.19,67.95,80.43,1.02,0.42,51.54,4.55,7.56,2.70,0.07,.290,.374,.554,.396
Brandon Lowe,2B,Rays,,12284,664040,,$16.46,,,,,,,,,,,,,,,,120.31,439.38,117.42,26.33,2.58,23.95,1.22,70.11,76.55,6.66,1.76,50.16,0.61,6.72,3.44,0.32,.267,.349,.502,.369
Randy Arozarena,LF/RF,Rays,,12085,668227,,$16.09,,,,,,,,,,,,,,,,90.85,370.48,107.79,22.82,1.81,16.32,0.88,66.06,52.20,19.55,6.97,38.04,1.56,14.90,2.37,0.98,.291,.377,.494,.383
Ryan Yarbrough,SP,Rays,,11939,642232,,$15.37,29.55,140.97,134.54,16.71,122.89,34.51,2.02,10.24,60.24,10.05,7.72,,1.199,3.85,3.81,,,,,,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$12.87,,,,,,,,,,,,,,,,110.43,412.91,113.05,25.42,3.21,20.49,1.30,63.28,60.81,11.03,3.40,40.37,3.35,4.45,2.40,0.68,.274,.343,.500,.365
Pete Fairbanks,RP,Rays,,12958,664126,,$4.69,62.59,48.63,42.00,6.34,60.74,20.56,0.46,2.07,21.57,3.36,3.77,22.61,1.287,3.99,3.66,,,,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$1.00,52.01,50.97,41.27,6.73,66.68,17.25,1.90,1.90,20.20,3.85,2.90,6.58,1.148,3.57,3.22,,,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$1.00,,,,,,,,,,,,,,,,90.55,249.60,65.87,14.49,1.47,8.87,0.81,32.19,34.14,1.10,0.33,17.67,0.84,4.49,2.93,0.95,.264,.319,.440,.332
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,,,,,,,,,,,,,,,,109.20,268.65,68.02,16.58,0.80,10.97,0.91,35.19,40.89,1.26,0.77,41.06,1.49,2.90,3.84,0.03,.253,.354,.443,.350
Matt Wisler,RP,Rays,,7440,605538,,$-4.57,41.63,55.75,51.74,8.22,60.30,19.85,0.63,2.10,26.24,3.51,3.27,4.77,1.284,4.24,4.00,,,,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,670712,,$-4.76,,,,,,,,,,,,,,,,99.69,275.64,74.78,17.26,1.25,13.07,0.93,41.94,46.49,3.58,1.65,26.68,0.86,6.19,3.19,0.43,.271,.345,.485,.360
Diego Castillo,RP,Rays,,11831,650895,,$-5.25,55.96,43.13,37.30,5.43,46.68,17.52,0.91,2.32,18.85,3.02,2.81,5.30,1.271,3.93,3.89,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-6.58,22.82,97.59,93.93,17.35,103.78,39.19,1.58,4.00,52.15,5.53,6.66,,1.364,4.81,4.56,,,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Rays,,11295,608638,,$-9.72,43.86,45.18,40.35,6.12,47.88,19.00,1.40,2.51,21.04,3.01,2.61,,1.314,4.19,4.08,,,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Rays,,11776,656420,,$-10.41,27.48,39.88,33.91,5.74,46.02,17.99,0.45,1.54,18.34,2.44,2.16,,1.301,4.14,4.10,,,,,,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Rays,,6145,543521,mchugco01,$-10.52,43.41,53.89,49.71,8.37,55.70,20.89,0.23,2.62,26.37,3.39,3.10,,1.310,4.40,4.35,,,,,,,,,,,,,,,,,,,,
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$-10.79,24.09,62.82,59.28,10.13,66.11,24.78,0.42,2.27,31.67,3.47,2.77,,1.338,4.54,4.36,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Rays,,242,502085,roberda08,$-11.26,34.01,34.01,30.67,4.62,36.15,15.16,0.76,1.49,16.13,2.32,2.09,1.99,1.347,4.27,4.14,,,,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Rays,,11143,597113,,$-11.51,58.90,29.69,26.87,3.99,34.48,12.70,1.04,1.45,13.95,1.62,1.67,3.13,1.333,4.23,3.85,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-11.52,,,,,,,,,,,,,,,,86.76,157.26,30.24,7.18,0.27,6.18,0.90,17.14,18.97,0.23,0.10,12.74,0.09,2.72,0.70,0.18,.192,.263,.359,.279
Andrew Kittredge,RP,Rays,,7080,552640,,$-12.02,41.93,21.81,19.78,2.78,23.24,7.11,0.61,0.95,9.42,1.54,0.70,1.87,1.233,3.89,3.65,,,,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-12.41,47.89,26.57,23.17,2.89,28.83,12.14,0.53,1.59,11.60,1.86,1.44,0.80,1.329,3.93,3.84,,,,,,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-12.51,,,,,,,,,,,,,,,,126.74,265.07,65.06,14.45,2.02,6.79,3.07,35.62,27.87,10.15,3.95,23.41,1.54,1.51,1.79,0.70,.245,.308,.392,.318
Taylor Walls,SS,Rays,,12835,670764,,$-12.68,,,,,,,,,,,,,,,,98.81,157.85,44.67,9.35,2.13,3.72,0.23,27.38,20.08,10.53,4.02,19.79,0.40,1.00,2.19,0.23,.283,.362,.440,.356
Josh Fleming,SP,Rays,,13142,676596,,$-13.59,16.92,27.42,26.64,4.20,24.39,8.37,0.17,1.08,13.20,1.75,1.10,,1.277,4.33,4.33,,,,,,,,,,,,,,,,,,,,
Chris Mazza,RP,Rays,,12962,607391,,$-13.91,21.69,22.43,20.93,2.35,20.02,8.18,0.25,1.43,9.75,1.58,1.21,,1.298,3.91,3.93,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-13.93,,,,,,,,,,,,,,,,100.96,142.27,41.78,7.62,1.42,2.68,0.23,25.94,16.16,11.00,3.83,16.20,0.30,1.77,0.86,0.37,.294,.370,.424,.358
Jordan Luplow,CF/LF/RF,Rays,,11835,656669,,$-14.25,,,,,,,,,,,,,,,,91.50,205.27,51.72,12.24,1.59,8.18,0.71,31.31,29.34,3.48,1.74,27.11,0.64,2.29,1.29,0.15,.252,.344,.447,.347
Shawn Armstrong,RP,Rays,,7235,542888,,$-14.33,45.19,20.94,18.94,2.57,22.26,8.66,0.39,1.23,9.53,1.46,0.98,,1.318,4.09,3.93,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Rays,,4411,488984,hunteto02,$-14.76,44.29,16.56,15.14,1.99,16.17,5.50,0.21,1.00,7.17,0.73,0.86,1.04,1.246,3.90,3.85,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-14.87,22.24,71.34,74.07,13.40,63.87,27.47,0.88,2.63,40.98,3.66,4.85,,1.423,5.17,4.98,,,,,,,,,,,,,,,,,,,,
Cody Reed,RP,Rays,,11449,642003,,$-15.02,25.71,17.59,16.10,2.34,18.21,6.92,0.29,0.89,8.15,1.17,1.22,0.30,1.308,4.17,4.04,,,,,,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$-15.27,,,,,,,,,,,,,,,,107.32,221.85,50.01,7.72,4.61,8.48,0.90,38.14,27.85,9.06,1.12,33.58,1.04,1.70,2.13,1.09,.225,.328,.416,.336
Luis Patiño,SP,Rays,,13410,672715,,$-15.99,26.58,14.71,13.79,2.11,15.27,5.74,0.08,0.64,7.09,0.94,0.59,,1.328,4.34,4.17,,,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.25,,,,,,,,,,,,,,,,95.29,198.49,54.11,10.83,0.65,5.34,1.47,29.77,23.54,1.14,0.90,28.67,1.20,1.38,1.77,0.20,.273,.365,.414,.350
Joseph Odom,C,Rays,,11991,,,$-16.34,,,,,,,,,,,,,,,,43.50,24.70,5.33,0.92,0.05,0.71,0.37,2.72,2.89,0.10,0.04,2.39,0.05,0.33,0.16,0.18,.216,.290,.343,.296
Ryan Sherriff,RP,Rays,,11676,595411,,$-17.26,17.50,9.53,9.15,1.26,8.26,3.70,0.21,0.52,4.61,0.61,0.57,,1.348,4.35,4.35,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-17.33,,,,,,,,,,,,,,,,111.94,230.66,51.92,9.73,3.31,5.66,1.73,29.50,26.54,7.67,2.30,19.44,1.15,2.84,0.87,0.78,.225,.291,.370,.300
Dietrich Enns,RP,Rays,,11577,608650,,$-17.99,24.52,13.73,14.66,2.65,11.70,5.57,0.09,0.42,8.23,0.96,1.11,0.26,1.474,5.40,5.20,,,,,,,,,,,,,,,,,,,,
Louis Head,RP,Rays,,11695,545343,,$-18.07,13.43,3.65,3.45,0.56,3.88,1.62,0.08,0.26,1.90,0.26,0.20,0.23,1.391,4.69,4.44,,,,,,,,,,,,,,,,,,,,
David Hess,SP,Rays,,11078,605276,,$-18.18,22.19,21.68,22.98,4.70,19.10,7.75,0.18,0.79,13.12,0.88,1.78,0.08,1.418,5.45,5.31,,,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,$-18.29,4.60,1.63,1.54,0.25,1.62,0.56,0.01,0.07,0.79,0.10,0.10,,1.287,4.33,4.22,,,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,$-18.29,4.60,1.67,1.57,0.26,1.69,0.55,0.01,0.06,0.79,0.09,0.10,0.01,1.269,4.26,4.15,,,,,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rays,,13649,,,$-18.34,6.90,1.80,1.77,0.29,1.66,0.61,0.02,0.08,0.91,0.11,0.13,,1.321,4.57,4.49,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-18.34,,,,,,,,,,,,,,,,101.14,136.76,34.53,9.93,0.35,5.93,0.20,21.98,21.93,3.25,0.78,20.87,0.68,2.42,1.84,0.06,.252,.357,.460,.358
Brent Honeywell Jr.,SP,Rays,,11937,,,$-18.49,2.30,0.77,0.75,0.12,0.72,0.28,0.01,0.04,0.39,0.05,0.04,,1.338,4.52,4.44,,,,,,,,,,,,,,,,,,,,
Jalen Beeks,SP,Rays,,11882,656222,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,656713,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Rays,,6271,543045,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeffrey Springs,RP,Rays,,12283,605488,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Rays,,13079,657044,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$-20.88,,,,,,,,,,,,,,,,109.85,178.40,47.42,10.44,1.36,3.35,1.06,23.11,18.99,4.77,1.46,13.11,0.89,3.83,2.22,0.36,.266,.325,.396,.324
Josh Lowe,3B,Rays,,12156,666139,,$-23.09,,,,,,,,,,,,,,,,104.40,94.52,23.94,5.66,0.51,3.13,0.12,14.84,12.73,3.63,1.28,12.00,0.35,0.94,0.64,0.48,.253,.340,.423,.339
Wander Franco,SS,Rays,,13328,,,$-30.31,,,,,,,,,,,,,,,,32.22,17.59,4.53,0.90,0.07,0.45,0.08,2.50,1.95,0.47,0.30,1.39,0.04,0.22,0.11,0.08,.257,.317,.393,.315
