Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bradley Beal,SG,Wizards,Def Fresh Flow,2762,57,593,1303,45.51,385,457,84.25,1741,242,347,71,23,94,30.54,4.25,6.09,1.649,36:01
Davis Bertans,PF,Wizards,Buchanalia,3451,54,265,610,43.44,104,122,85.25,834,245,92,37,33,70,15.44,4.54,1.70,1.296,29:19
Isaac Bonga,PG,Wizards,,3679,66,118,234,50.43,69,85,81.18,330,222,76,45,22,67,5.00,3.36,1.15,1.015,18:56
Phil Booth,PG,Wizards,,3945,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,Schellackers,3707,69,273,622,43.89,109,139,78.42,716,383,178,85,7,92,10.38,5.55,2.58,1.333,25:49
Thomas Bryant,PF/C,Wizards,Schellackers,3522,46,243,418,58.13,86,116,74.14,609,331,83,25,49,74,13.24,7.20,1.80,1.609,24:56
Sam Dekker,PF,Wizards,,3245,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Wizards,,3284,6,10,27,37.04,5,7,71.43,27,6,9,1,1,2,4.50,1.00,1.50,0.333,13:23
Rui Hachimura,PF,Wizards,Team Lorin,3849,48,254,545,46.61,116,140,82.86,649,294,87,37,8,45,13.52,6.12,1.81,0.938,30:05
John Jenkins,SG,Wizards,,2763,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Wizards,,3437,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,38,104,210,49.52,70,113,61.95,283,218,49,31,44,75,7.45,5.74,1.29,1.974,21:16
Garrison Mathews,SG,Wizards,,3903,18,24,56,42.86,31,34,91.18,98,24,10,8,1,9,5.44,1.33,0.56,0.500,12:38
Chris McCullough,PF,Wizards,,3209,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Wizards,,1968,10,19,59,32.20,15,20,75.00,64,12,12,10,4,14,6.40,1.20,1.20,1.400,16:06
Andrew Nicholson,PF,Wizards,,2735,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,,,,,,,,,,,,,,,,,,0:00
Anzejs Pasecniks,C,Wizards,,3539,26,61,116,52.59,34,58,58.62,156,107,18,9,12,21,6.00,4.12,0.69,0.808,16:48
Gary Payton,PG,Wizards,,300,29,48,116,41.38,4,8,50.00,113,80,48,33,7,40,3.90,2.76,1.66,1.379,14:53
Tarik Phillip,SG,Wizards,,3826,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,9,5,12,41.67,,,,13,5,7,,1,1,1.44,0.56,0.78,0.111,5:25
Admiral Schofield,SF,Wizards,,3842,33,35,92,38.04,10,15,66.67,99,47,15,8,4,12,3.00,1.42,0.45,0.364,11:10
Ramon Sessions,PG,Wizards,,2263,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Wizards,Team Lorin,2560,68,308,689,44.70,62,86,72.09,740,219,334,59,30,89,10.88,3.22,4.91,1.309,26:17
Marcus Thornton,SG,Wizards,,2427,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Wizards,,3417,7,7,18,38.89,2,2,100.00,19,6,,1,,1,2.71,0.86,,0.143,7:36
Moritz Wagner,C,Wizards,,3696,45,145,266,54.51,78,95,82.11,393,219,56,28,19,47,8.73,4.87,1.24,1.044,18:34
John Wall,PG,Wizards,,2550,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Wizards,,3739,15,19,34,55.88,7,13,53.85,45,64,8,1,8,9,3.00,4.27,0.53,0.600,11:59
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
