Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$40.48,,,,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,129,115,8,8,119,48,7,4,2,1,.311,.360,.555,.339,.396
Alex Bregman,3B,Astros,,11366,608324,,$38.30,,,,,,,,,,,,,,,,,,,156,554,164,37,2,41,2,122,112,5,1,83,119,2,9,8,,.296,.423,.592,.281,.433
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.25,,,,,,,,,,,,,,,,,,,134,470,137,27,2,45,4,110,104,11,2,120,110,14,16,4,,.291,.438,.645,.298,.456
Mookie Betts,RF,Red Sox,,7057,605141,,$33.17,,,,,,,,,,,,,,,,,,,150,597,176,40,5,29,5,135,80,16,3,101,97,6,3,9,,.295,.391,.524,.309,.401
Yuli Gurriel,1B,Astros,,11531,493329,,$30.40,,,,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,85,104,5,3,65,37,2,5,6,,.298,.343,.541,.289,.380
George Springer,CF,Astros,,5594,543807,,$29.36,,,,,,,,,,,,,,,,,,,122,479,140,20,3,39,4,96,96,6,2,113,67,1,6,4,,.292,.383,.591,.305,.419
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.73,,,,,,,,,,,,,,,,,,,155,614,190,52,,33,7,110,117,4,2,122,76,2,2,6,,.309,.384,.555,.338,.409
Trey Mancini,LF,Orioles,,9387,641820,,$28.51,,,,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,106,97,1,,143,63,3,9,5,,.291,.364,.535,.326,.390
Yoán Moncada,3B,White Sox,,10895,660162,,$28.28,,,,,,,,,,,,,,,,,,,132,511,161,34,5,25,3,83,79,10,3,154,40,2,4,3,1,.315,.367,.548,.406,.397
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$27.86,,,,,,,,,,,,,,,,,,,162,642,176,33,5,24,5,111,73,40,9,176,61,,4,4,2,.274,.338,.453,.341,.359
Austin Meadows,RF,Rays,,7454,640457,,$27.37,,,,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,83,89,12,7,131,54,6,7,,,.291,.364,.558,.331,.391
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$27.09,,,,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,109,102,5,2,90,46,,2,4,1,.327,.374,.518,.349,.395
Danny Santana,CF,Rangers,,5347,542454,,$26.30,,,,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,81,21,6,151,25,2,6,5,,.283,.324,.534,.353,.370
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.09,,,,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,123,92,10,8,102,87,2,2,1,,.285,.369,.522,.294,.396
Eddie Rosario,LF,Twins,,6386,592696,,$25.91,,,,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,91,109,3,1,86,22,2,,6,,.276,.300,.500,.273,.345
Matt Chapman,3B,Athletics,,11357,656305,,$24.96,,,,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,102,91,1,1,147,73,,11,3,,.249,.342,.506,.270,.373
Francisco Lindor,SS,Indians,,6421,596019,,$24.62,,,,,,,,,,,,,,,,,,,143,598,170,40,2,32,3,101,74,22,5,98,46,9,3,6,1,.284,.335,.518,.291,.368
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$24.59,,,,,,,,,,,,,,,,,,,148,575,179,40,2,22,2,88,90,3,2,66,51,3,7,4,,.311,.372,.503,.320,.380
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$24.43,,,,,,,,,,,,,,,,,,,129,482,123,33,3,23,5,68,83,24,4,74,52,3,2,6,,.255,.327,.479,.256,.360
Matt Olson,1B,Athletics,,9384,621566,,$23.44,,,,,,,,,,,,,,,,,,,127,483,129,26,,36,3,73,91,,,138,51,7,12,1,,.267,.351,.545,.300,.383
Tommy Pham,LF,Rays,,3549,502054,,$22.81,,,,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,77,68,25,4,123,81,4,5,1,,.273,.369,.450,.316,.379
Jorge Soler,DH,Royals,,6129,624585,,$22.81,,,,,,,,,,,,,,,,,,,162,589,156,33,1,48,7,95,117,3,1,178,73,3,10,4,,.265,.354,.569,.294,.398
Whit Merrifield,2B,Royals,,5926,593160,,$22.61,,,,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,105,74,20,10,126,45,5,5,4,,.302,.348,.463,.350,.362
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.46,,,,,,,,,,,,,,,,,,,146,575,175,33,2,36,5,98,105,2,,138,72,9,4,5,,.304,.383,.557,.342,.405
Max Kepler,RF,Twins,,6050,596146,,$22.09,,,,,,,,,,,,,,,,,,,134,524,132,32,,36,5,98,90,1,5,99,60,,8,4,,.252,.336,.519,.244,.368
Mitch Garver,C,Twins,,10542,641598,,$21.99,,,,,,,,,,,,,,,,,,,93,311,85,16,1,31,3,70,67,,,87,41,,5,2,,.273,.365,.630,.277,.423
Christian Vázquez,C,Red Sox,,5299,543877,,$21.94,,,,,,,,,,,,,,,,,,,138,482,133,26,1,23,3,66,72,4,2,101,33,3,,3,3,.276,.319,.477,.305,.347
Hunter Dozier,3B,Royals,,10142,641531,,$21.81,,,,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,75,84,2,2,148,55,2,3,5,,.279,.348,.522,.339,.374
Gio Urshela,3B,Yankees,,6416,570482,,$21.41,,,,,,,,,,,,,,,,,,,132,442,139,34,,21,2,73,74,1,1,87,25,1,5,4,,.314,.355,.534,.349,.383
Gleyber Torres,2B,Yankees,,10684,650402,,$21.31,,,,,,,,,,,,,,,,,,,144,546,152,26,,38,2,96,90,5,2,129,48,3,3,6,1,.278,.336,.535,.296,.372
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$21.15,,,,,,,,,,,,,,,,,,,120,454,141,26,,41,2,81,108,,1,131,56,8,7,3,,.311,.392,.639,.351,.431
Ramón Laureano,CF,Athletics,,11465,657656,,$20.76,,,,,,,,,,,,,,,,,,,123,434,125,29,,24,2,79,67,13,2,123,27,,11,8,1,.288,.339,.521,.342,.374
José Abreu,DH,White Sox,,7346,547989,,$20.12,,,,,,,,,,,,,,,,,,,159,634,180,38,1,33,7,85,123,2,2,152,36,4,13,10,,.284,.330,.503,.320,.362
Gary Sánchez,C,Yankees,,5642,596142,,$20.11,,,,,,,,,,,,,,,,,,,106,396,92,12,1,34,4,62,77,,1,125,40,3,9,1,,.232,.316,.525,.244,.362
Miguel Sanó,3B,Twins,,6302,593934,,$19.78,,,,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,76,79,,1,159,55,,3,1,,.247,.346,.576,.319,.400
Carlos Santana,DH,Indians,,1047,467793,santaca01,$19.45,,,,,,,,,,,,,,,,,,,158,573,161,30,1,34,4,110,93,4,,108,108,12,3,2,,.281,.397,.515,.293,.397
Renato Núñez,3B,Orioles,,9535,600524,,$19.44,,,,,,,,,,,,,,,,,,,151,541,132,24,,31,3,72,90,1,1,143,44,1,10,4,,.244,.311,.460,.272,.336
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$19.11,,,,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,86,74,10,2,108,52,,4,3,,.251,.325,.503,.265,.362
Tim Anderson,SS,White Sox,,10574,641313,,$19.02,,,,,,,,,,,,,,,,,,,123,498,167,32,,18,3,81,56,17,5,109,15,,3,2,,.335,.357,.508,.399,.383
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.59,,,,,,,,,,,,,,,,,,,124,500,149,27,3,31,3,89,74,6,5,82,41,,3,3,1,.298,.352,.550,.303,.388
Jorge Polanco,SS,Twins,,6049,593871,,$18.53,,,,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,107,79,4,3,116,60,2,4,7,2,.295,.355,.485,.328,.374
Mark Canha,1B/LF,Athletics,,5757,592192,,$18.38,,,,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,80,58,3,2,107,67,1,18,2,,.273,.396,.517,.308,.402
James McCann,C,White Sox,,5596,543510,,$18.02,,,,,,,,,,,,,,,,,,,118,439,120,26,1,18,5,62,60,4,1,137,30,1,6,,1,.273,.328,.460,.359,.353
Omar Narváez,C,Mariners,,11107,553882,,$17.86,,,,,,,,,,,,,,,,,,,132,428,119,12,,22,1,63,55,,,92,47,1,4,3,,.278,.353,.460,.306,.356
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.64,,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,81,72,31,8,96,34,1,4,10,,.275,.313,.393,.305,.330
Yordan Alvarez,LF,Astros,,12011,670541,,$17.28,,,,,,,,,,,,,,,,,,,87,313,98,26,,27,2,58,78,,,94,52,4,2,2,,.313,.412,.655,.366,.449
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.19,,,,,,,,,,,,,,,,,,,122,468,125,18,2,31,3,69,79,,,134,30,,4,2,,.267,.315,.513,.308,.359
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$17.12,,,,,,,,,,,,,,,,,,,152,552,128,29,1,33,6,92,74,4,1,162,70,7,7,2,,.232,.325,.467,.265,.348
Avisaíl García,RF,Rays,,1250,541645,garciav01,$16.93,,,,,,,,,,,,,,,,,,,125,489,138,25,2,20,4,61,72,10,4,125,31,2,7,3,,.282,.332,.464,.340,.352
Mallex Smith,CF,Mariners,,6895,605480,,$15.13,,,,,,,,,,,,,,,,,,,134,510,116,19,9,6,7,70,37,46,9,141,42,,11,1,2,.227,.299,.335,.302,.309
Adalberto Mondesi,SS,Royals,,7458,609275,,$14.91,,,,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,58,62,43,7,132,19,,,6,3,.263,.289,.424,.357,.332
Aaron Judge,RF,Yankees,,10614,592450,,$14.85,,,,,,,,,,,,,,,,,,,102,378,103,18,1,27,6,75,55,3,2,141,64,4,3,1,,.272,.381,.540,.360,.404
Luke Voit,1B,Yankees,,11475,572228,,$14.61,,,,,,,,,,,,,,,,,,,118,429,113,21,1,21,2,72,62,,,142,71,2,9,1,,.263,.378,.464,.345,.373
Leury García,CF,White Sox,,4485,544725,garcile02,$14.59,,,,,,,,,,,,,,,,,,,140,577,161,27,3,8,9,93,40,15,5,139,21,,6,3,11,.279,.304,.378,.353,.319
Randal Grichuk,RF,Blue Jays,,5341,545341,,$14.54,,,,,,,,,,,,,,,,,,,151,586,136,29,5,31,4,75,80,2,1,163,35,,5,2,,.232,.280,.457,.266,.321
C.J. Cron,1B,Twins,,6756,543068,,$14.53,,,,,,,,,,,,,,,,,,,125,458,116,24,,25,5,51,78,,,107,29,3,10,2,,.253,.311,.469,.277,.343
Roberto Pérez,C,Indians,,1044,547379,,$14.09,,,,,,,,,,,,,,,,,,,119,389,93,9,1,24,2,46,63,,,127,45,1,4,4,7,.239,.316,.452,.285,.339
Travis d'Arnaud,C,Rays,,723,518595,darnatr01,$14.00,,,,,,,,,,,,,,,,,,,103,351,88,16,,16,2,52,69,,1,85,32,,2,6,,.251,.312,.433,.281,.326
Andrew Benintendi,LF,Red Sox,,11492,643217,,$13.92,,,,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,72,68,10,3,140,59,1,7,5,3,.266,.341,.431,.333,.346
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$13.86,,,,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,77,76,5,3,100,51,4,19,6,1,.266,.344,.396,.301,.332
Daniel Vogelbach,1B,Mariners,,6495,596129,,$13.77,,,,,,,,,,,,,,,,,,,144,462,96,17,,30,2,73,76,,,149,92,2,2,2,,.208,.341,.439,.232,.345
Domingo Santana,LF,Mariners,,6873,570267,,$13.35,,,,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,63,69,8,3,164,50,1,2,2,,.253,.329,.441,.347,.344
Nomar Mazara,RF,Rangers,,6744,608577,,$13.14,,,,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,69,66,4,1,108,28,2,6,6,,.268,.318,.469,.312,.347
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$12.81,,,,,,,,,,,,,,,,,,,114,366,87,22,1,17,7,57,58,1,2,125,51,1,13,5,2,.238,.346,.443,.306,.357
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.25,,,,,,,,,,,,,,,,,,,123,464,126,26,2,15,4,52,69,,1,91,46,,2,2,,.272,.339,.433,.308,.345
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.22,,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,53,59,6,1,69,26,,2,2,,.297,.358,.552,.333,.400
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$12.08,,,,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,93,61,15,1,165,78,3,18,1,,.265,.371,.455,.333,.382
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.99,,,,,,,,,,,,,,,,,,,106,393,94,19,1,23,2,55,63,2,2,86,44,,4,2,,.239,.321,.468,.248,.343
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$11.19,,,,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,58,65,6,3,153,45,1,1,1,,.230,.306,.472,.293,.340
Tom Murphy,C,Mariners,,7450,608596,,$10.83,,,,,,,,,,,,,,,,,,,75,260,71,12,1,18,,32,40,2,,87,19,,1,1,,.273,.324,.535,.340,.367
Rougned Odor,2B,Rangers,,5786,596059,,$10.64,,,,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,77,93,11,9,178,52,2,5,1,1,.205,.282,.439,.244,.314
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.36,,,,,,,,,,,,,,,,,,,141,501,138,19,3,14,4,57,56,5,2,66,36,1,,9,1,.275,.318,.409,.288,.324
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.34,,,,,,,,,,,,,,,,,,,129,447,102,20,7,14,3,60,55,19,5,104,26,2,5,1,1,.228,.277,.398,.267,.303
Josh Phegley,C,Athletics,,883,572033,phegljo01,$10.22,,,,,,,,,,,,,,,,,,,106,314,75,18,,12,7,44,62,,1,63,15,,6,5,2,.239,.281,.411,.258,.316
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$10.16,,,,,,,,,,,,,,,,,,,147,494,111,28,3,21,7,69,62,8,6,155,56,3,12,2,3,.225,.316,.421,.281,.331
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$10.13,,,,,,,,,,,,,,,,,,,91,298,75,17,1,19,3,48,58,1,,74,34,,1,2,,.252,.328,.507,.271,.366
Brian Goodwin,RF,Angels,,6504,571718,,$10.10,,,,,,,,,,,,,,,,,,,136,413,108,29,3,17,3,65,47,7,3,129,38,2,3,3,1,.262,.325,.470,.337,.348
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$10.08,,,,,,,,,,,,,,,,,,,136,493,139,21,,12,3,41,59,,,108,48,4,3,5,,.282,.346,.398,.336,.333
Michael Chavis,3B,Red Sox,,12321,656308,,$10.04,,,,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,46,58,2,1,127,31,2,4,,,.254,.322,.444,.347,.337
Tommy La Stella,3B,Angels,,5693,600303,,$9.98,,,,,,,,,,,,,,,,,,,80,292,86,8,,16,2,49,44,,,28,20,,3,,,.295,.346,.486,.282,.367
Edwin Encarnación,DH,Yankees,,753,429665,encared01,$9.84,,,,,,,,,,,,,,,,,,,109,418,102,18,,34,5,81,86,,1,103,58,1,7,3,,.244,.344,.531,.239,.380
Pedro Severino,C,Orioles,,10629,600474,,$9.25,,,,,,,,,,,,,,,,,,,96,305,76,13,,13,,37,44,3,1,73,29,,4,2,1,.249,.320,.420,.285,.325
Joey Gallo,LF,Rangers,,6323,608336,,$8.99,,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,54,49,4,2,114,52,4,2,1,1,.253,.387,.598,.368,.411
Óscar Mercado,SS,Indians,,11432,640458,,$8.69,,,,,,,,,,,,,,,,,,,115,438,118,25,3,15,3,70,54,15,4,84,28,,5,4,7,.269,.313,.443,.300,.339
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.52,,,,,,,,,,,,,,,,,,,147,557,145,28,1,23,6,67,70,4,2,145,28,1,1,2,1,.260,.295,.438,.312,.326
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$8.38,,,,,,,,,,,,,,,,,,,111,370,84,19,,21,1,49,54,1,1,116,29,3,7,3,,.227,.293,.449,.267,.318
Anthony Santander,RF,Orioles,,11612,623993,,$8.30,,,,,,,,,,,,,,,,,,,93,380,99,20,1,20,4,46,59,1,2,86,19,,2,3,1,.261,.296,.476,.285,.337
Yandy Díaz,1B,Rays,,10071,650490,,$8.03,,,,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,53,38,2,2,61,35,1,1,4,,.267,.340,.476,.288,.355
Byron Buxton,CF,Twins,,6314,621439,,$7.98,,,,,,,,,,,,,,,,,,,87,271,71,30,4,10,3,48,46,14,3,68,19,1,2,1,2,.262,.312,.513,.314,.366
Willie Calhoun,LF,Rangers,,11452,641432,,$7.94,,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,51,48,,,53,23,,3,2,,.269,.323,.524,.262,.369
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$7.79,,,,,,,,,,,,,,,,,,,121,414,86,16,,22,3,54,61,,,106,79,3,6,1,,.208,.342,.406,.223,.337
David Fletcher,2B,Angels,,11343,664058,,$7.62,,,,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,83,49,8,3,64,55,2,,1,1,.290,.349,.384,.317,.336
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$7.25,,,,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,98,31,2,6,1,,.264,.322,.414,.310,.325
Hanser Alberto,SS,Orioles,,6484,593643,,$7.25,,,,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,62,51,4,4,50,16,1,4,3,3,.305,.327,.422,.318,.346
Mike Tauchman,LF,Yankees,,10879,643565,,$7.03,,,,,,,,,,,,,,,,,,,87,260,72,18,1,13,2,46,47,6,,71,34,,1,1,,.277,.361,.504,.333,.385
Austin Romine,C,Yankees,,281,519222,rominau01,$6.68,,,,,,,,,,,,,,,,,,,72,228,64,12,,8,,29,35,1,1,50,10,,,1,1,.281,.308,.439,.327,.324
Delino DeShields,CF,Rangers,,5302,592261,,$6.16,,,,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,42,32,24,6,100,38,,3,2,8,.249,.319,.347,.333,.324
Shohei Ohtani,DH,Angels,,11942,660271,,$6.08,,,,,,,,,,,,,,,,,,,106,384,110,20,5,18,7,51,62,12,3,110,33,1,2,4,,.286,.343,.505,.354,.381
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$6.06,,,,,,,,,,,,,,,,,,,82,239,68,17,,11,2,48,32,9,6,72,30,,,,,.285,.364,.494,.365,.377
Jason Castro,C,Twins,,2953,488771,castrja01,$5.98,,,,,,,,,,,,,,,,,,,79,237,55,9,,13,,39,30,,,88,33,,3,1,1,.232,.331,.435,.307,.336
Danny Jansen,C,Blue Jays,,11917,643376,,$5.42,,,,,,,,,,,,,,,,,,,107,347,72,12,1,13,2,41,43,,1,79,31,1,4,1,1,.207,.279,.360,.230,.286
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$5.22,,,,,,,,,,,,,,,,,,,131,491,120,22,,23,4,55,93,3,,68,43,1,3,8,,.244,.305,.430,.238,.325
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$5.13,,,,,,,,,,,,,,,,,,,101,357,86,16,3,13,6,46,53,5,1,82,26,,4,4,1,.241,.296,.412,.274,.324
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$4.99,,,,,,,,,,,,,,,,,,,121,433,111,23,1,23,,61,59,1,1,116,20,1,10,1,,.256,.304,.473,.298,.333
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$4.94,,,,,,,,,,,,,,,,,,,84,314,87,19,2,20,2,52,50,6,4,86,20,,5,3,1,.277,.327,.541,.318,.372
Jordan Luplow,LF,Indians,,11835,656669,,$4.89,,,,,,,,,,,,,,,,,,,85,225,62,15,1,15,1,42,38,3,2,61,33,,2,1,,.276,.372,.551,.313,.396
Willy Adames,SS,Rays,,11563,642715,,$4.88,,,,,,,,,,,,,,,,,,,152,531,135,25,1,20,6,69,52,4,2,153,46,1,3,1,3,.254,.315,.418,.320,.331
Cavan Biggio,2B,Blue Jays,,12260,624415,,$4.55,,,,,,,,,,,,,,,,,,,100,354,83,17,2,16,3,66,48,14,,123,71,,2,2,,.234,.364,.429,.309,.366
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$4.50,,,,,,,,,,,,,,,,,,,110,396,115,23,2,13,3,59,40,8,,63,38,2,2,3,3,.290,.351,.457,.316,.363
Jake Bauers,1B,Indians,,10537,641343,,$4.43,,,,,,,,,,,,,,,,,,,117,372,84,16,1,12,1,46,43,3,3,115,45,,3,3,,.226,.312,.371,.290,.305
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$4.29,,,,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,65,67,9,1,75,48,2,8,3,,.218,.301,.410,.218,.314
Stephen Piscotty,RF,Athletics,,6487,572039,,$3.71,,,,,,,,,,,,,,,,,,,93,357,89,17,1,13,1,46,44,2,,84,29,,3,3,1,.249,.308,.412,.289,.318
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$3.66,,,,,,,,,,,,,,,,,,,72,230,48,12,,12,2,19,41,,,74,16,,3,2,,.209,.267,.417,.247,.302
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$3.65,,,,,,,,,,,,,,,,,,,121,458,112,23,1,17,4,52,65,7,2,88,40,2,2,6,5,.245,.301,.410,.265,.319
Carlos Correa,SS,Astros,,6438,621043,,$3.53,,,,,,,,,,,,,,,,,,,75,280,78,16,1,21,2,42,59,1,,75,35,,2,4,,.279,.358,.568,.303,.397
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$3.43,,,,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,57,38,9,4,86,59,2,1,2,,.240,.334,.348,.288,.314
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.30,,,,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,38,31,1,,57,28,1,4,4,,.297,.369,.402,.365,.346
Tyler Naquin,RF,Indians,,6436,571980,,$3.26,,,,,,,,,,,,,,,,,,,89,274,79,19,,10,1,34,34,4,2,66,14,2,2,2,2,.288,.323,.467,.345,.343
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$3.19,,,,,,,,,,,,,,,,,,,120,292,68,16,3,10,1,46,34,10,3,95,17,,6,,3,.233,.286,.411,.310,.311
Rio Ruiz,3B,Orioles,,9445,547004,,$3.13,,,,,,,,,,,,,,,,,,,127,370,86,13,2,12,1,35,46,,1,88,40,,,2,1,.232,.305,.376,.272,.303
Brandon Drury,3B,Blue Jays,,5891,592273,,$2.80,,,,,,,,,,,,,,,,,,,120,418,91,21,1,15,4,43,41,,1,113,25,,1,3,,.218,.262,.380,.259,.286
Niko Goodrum,SS,Tigers,,6048,592348,,$2.69,,,,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,61,45,12,3,138,46,1,1,2,,.248,.322,.421,.338,.333
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.67,,,,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,88,20,,5,3,1,.240,.289,.416,.284,.310
Willians Astudillo,C,Twins,,12114,553902,,$2.56,,,,,,,,,,,,,,,,,,,58,190,51,9,,4,1,28,21,,,8,5,,5,4,,.268,.299,.379,.258,.301
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.47,,,,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,108,22,,7,2,1,.225,.285,.383,.300,.291
Dylan Moore,2B/3B,Mariners,,11457,664238,,$2.33,,,,,,,,,,,,,,,,,,,113,247,51,14,2,9,,31,28,11,9,93,25,,9,,1,.206,.301,.389,.290,.299
Brandon Lowe,2B,Rays,,12284,664040,,$2.16,,,,,,,,,,,,,,,,,,,82,296,80,17,2,17,1,42,51,5,,113,25,,5,1,,.270,.336,.514,.377,.371
Mitch Haniger,RF,Mariners,,6881,571745,,$2.05,,,,,,,,,,,,,,,,,,,63,246,54,13,1,15,3,46,32,4,,81,30,1,5,2,,.220,.314,.463,.257,.347
Victor Reyes,RF,Tigers,,10252,622682,,$2.02,,,,,,,,,,,,,,,,,,,69,276,84,16,5,3,1,29,25,9,3,64,14,,,2,,.304,.336,.431,.384,.341
Kevan Smith,C,Angels,,6217,607345,,$1.92,,,,,,,,,,,,,,,,,,,67,191,48,12,,5,1,21,20,2,,37,16,,3,1,,.251,.318,.393,.287,.320
Mike Ford,1B,Yankees,,11833,645801,,$1.89,,,,,,,,,,,,,,,,,,,50,143,37,7,,12,1,30,25,,,28,17,2,3,,,.259,.350,.559,.243,.388
Cheslor Cuthbert,3B,Royals,,6848,596144,,$1.75,,,,,,,,,,,,,,,,,,,87,309,76,14,,9,2,24,40,1,,67,19,1,2,,,.246,.294,.379,.288,.302
Clint Frazier,LF,Yankees,,7443,640449,,$1.65,,,,,,,,,,,,,,,,,,,69,225,60,14,,12,2,31,38,1,2,70,16,1,2,3,,.267,.317,.489,.329,.347
Chance Sisco,C,Orioles,,11250,642082,,$1.60,,,,,,,,,,,,,,,,,,,59,167,35,7,,8,,29,20,,1,61,22,,9,,,.210,.333,.395,.276,.323
Ji Man Choi,DH,Rays,,7377,596847,,$1.51,,,,,,,,,,,,,,,,,,,127,410,107,20,2,19,2,54,63,2,3,108,64,2,6,7,,.261,.363,.459,.303,.359
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$1.31,,,,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,36,34,22,5,61,18,1,1,6,3,.275,.302,.359,.313,.303
Ronald Guzmán,1B,Rangers,,10050,608597,,$1.28,,,,,,,,,,,,,,,,,,,87,256,56,20,,10,1,34,36,1,2,87,32,1,3,4,,.219,.308,.414,.282,.314
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$1.00,,,,,,,,,,,,,,,,,,,59,221,52,10,,12,3,41,36,1,2,72,31,,,3,,.235,.325,.443,.286,.342
JaCoby Jones,CF,Tigers,,11395,592444,,$0.87,,,,,,,,,,,,,,,,,,,88,298,70,19,3,11,4,39,26,7,2,94,27,2,6,1,1,.235,.309,.430,.304,.333
Isiah Kiner-Falefa,C,Rangers,,11645,643396,,$0.74,,,,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,49,14,,4,1,1,.238,.297,.322,.307,.283
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$0.46,,,,,,,,,,,,,,,,,,,82,324,77,14,2,16,4,47,61,2,1,53,17,1,1,2,,.238,.276,.441,.237,.317
Reese McGuire,C,Blue Jays,,11063,624512,,$0.45,,,,,,,,,,,,,,,,,,,30,97,29,7,,5,,14,11,,,18,7,,,,,.299,.346,.526,.324,.375
Luis Arraez,2B,Twins,,12358,650333,,$0.26,,,,,,,,,,,,,,,,,,,92,326,109,20,1,4,,54,28,2,2,29,36,1,1,3,,.334,.399,.439,.355,.370
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$0.00,,,,,,,,,,,,,,,,,,,133,481,106,11,,23,6,61,73,,,146,47,3,3,2,,.220,.293,.387,.264,.307
Brandon Dixon,2B,Tigers,,10875,641525,,$0.00,,,,,,,,,,,,,,,,,,,117,391,97,20,4,15,4,41,52,5,1,136,21,,4,4,,.248,.290,.435,.336,.323
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$0.00,,,,,,,,,,,,,,,,,,,119,316,69,14,2,,3,41,15,22,6,87,32,1,,2,3,.218,.286,.275,.299,.273
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,,,,,,,,,,,,,,,,,,,105,328,64,13,1,14,,32,38,,1,99,39,1,1,2,,.195,.281,.369,.230,.285
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$0.00,,,,,,,,,,,,,,,,,,,90,266,44,10,1,9,2,30,32,,,98,20,,3,,,.165,.232,.312,.220,.248
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.26,,,,,,,,,,,,,,,,,,,63,219,47,8,,12,1,34,40,1,1,78,32,,,5,,.215,.309,.416,.261,.318
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.32,,,,,,,,,,,,,,,,,,,103,398,105,19,,7,1,47,40,10,2,37,24,1,2,,,.264,.309,.364,.277,.304
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$-0.47,,,,,,,,,,,,,,,,,,,121,292,58,13,,10,6,34,37,,1,70,39,3,2,2,,.199,.296,.346,.224,.299
Jose Trevino,C,Rangers,,11896,624431,,$-0.63,,,,,,,,,,,,,,,,,,,40,120,31,9,,2,4,18,13,,,27,3,,,2,1,.258,.270,.383,.312,.312
Nathaniel Lowe,1B,Rays,,12115,663993,,$-0.92,,,,,,,,,,,,,,,,,,,50,152,40,8,,7,,24,19,,,50,13,,2,2,,.263,.325,.454,.340,.337
Dustin Garneau,C,Angels,,7129,572863,,$-0.94,,,,,,,,,,,,,,,,,,,35,86,21,5,,3,1,14,14,,,22,10,,4,,,.244,.350,.407,.295,.346
Ryon Healy,1B,Mariners,,10898,592387,,$-1.00,,,,,,,,,,,,,,,,,,,47,169,40,16,,7,1,24,26,,,40,13,,1,4,,.237,.289,.456,.262,.321
Jeimer Candelario,3B,Tigers,,6041,600869,,$-1.04,,,,,,,,,,,,,,,,,,,94,335,68,17,2,8,2,33,32,3,1,99,43,1,7,1,,.203,.306,.337,.262,.295
Christin Stewart,LF,Tigers,,12036,621514,,$-1.24,,,,,,,,,,,,,,,,,,,104,369,86,25,1,10,3,32,40,,1,103,34,3,7,6,,.233,.305,.388,.290,.307
Sean Murphy,C,Athletics,,7262,669221,,$-1.27,,,,,,,,,,,,,,,,,,,20,53,13,5,,4,,14,8,,,16,6,,1,,,.245,.333,.566,.273,.379
Grayson Greiner,C,Tigers,,10569,606988,,$-1.42,,,,,,,,,,,,,,,,,,,58,208,42,5,1,5,2,18,19,,,70,13,,1,1,1,.202,.250,.308,.276,.257
Cam Gallagher,C,Royals,,10584,595956,,$-1.43,,,,,,,,,,,,,,,,,,,45,126,30,7,,3,1,14,12,,1,28,11,,3,1,1,.238,.310,.365,.281,.305
Kevin Plawecki,C,Indians,,6410,608700,,$-1.61,,,,,,,,,,,,,,,,,,,59,158,35,10,,3,2,13,17,,1,31,12,,3,1,,.222,.287,.342,.256,.288
Mike Brosseau,3B,Rays,,12445,670712,,$-1.82,,,,,,,,,,,,,,,,,,,50,132,36,7,,6,1,17,16,1,,39,7,,2,,1,.273,.317,.462,.345,.347
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-1.83,,,,,,,,,,,,,,,,,,,65,172,33,3,,5,4,14,19,,,47,13,,1,1,4,.192,.246,.297,.231,.266
Greg Allen,RF,Indians,,11050,656185,,$-1.87,,,,,,,,,,,,,,,,,,,89,231,53,9,3,4,6,30,27,8,2,53,11,1,9,1,4,.229,.285,.346,.280,.307
Billy McKinney,LF,Blue Jays,,7579,641856,,$-1.96,,,,,,,,,,,,,,,,,,,84,251,54,14,1,12,6,37,28,,2,73,19,,2,2,2,.215,.272,.422,.250,.316
Kyle Higashioka,C,Yankees,,273,543309,,$-2.27,,,,,,,,,,,,,,,,,,,18,56,12,5,,3,,8,11,,,26,,,,1,,.214,.211,.464,.321,.278
Jake Cave,CF,Twins,,9714,595909,,$-2.31,,,,,,,,,,,,,,,,,,,72,198,51,11,2,8,2,28,25,,,71,21,,8,1,,.258,.351,.455,.358,.360
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-2.33,,,,,,,,,,,,,,,,,,,105,307,55,9,,12,2,26,36,,,139,39,1,3,3,,.179,.276,.326,.270,.275
Matt Thaiss,1B,Angels,,11644,642136,,$-2.57,,,,,,,,,,,,,,,,,,,53,147,31,7,,8,,17,23,,,52,17,,,,,.211,.293,.422,.264,.311
Zack Collins,C,White Sox,,7506,641470,,$-2.71,,,,,,,,,,,,,,,,,,,27,86,16,3,1,3,,10,12,,,39,14,1,1,,,.186,.307,.349,.295,.292
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-2.76,,,,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,39,47,1,3,102,21,,3,,,.237,.293,.461,.305,.325
Adam Engel,CF,White Sox,,10981,641553,,$-2.79,,,,,,,,,,,,,,,,,,,89,227,55,10,2,6,2,26,26,3,3,78,14,,6,,1,.242,.302,.383,.343,.308
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-2.88,,,,,,,,,,,,,,,,,,,149,496,125,20,4,2,6,59,43,5,4,117,44,1,5,3,7,.252,.314,.321,.324,.298
Harold Castro,2B,Tigers,,10681,605612,,$-3.06,,,,,,,,,,,,,,,,,,,97,354,103,10,4,5,1,30,38,4,2,86,9,,,4,2,.291,.304,.384,.367,.304
Nick Dini,C,Royals,,12119,664926,,$-3.08,,,,,,,,,,,,,,,,,,,20,56,11,3,,2,,11,6,,,18,4,,2,1,1,.196,.266,.357,.243,.275
Sam Travis,1B,Red Sox,,10673,607752,,$-3.23,,,,,,,,,,,,,,,,,,,59,144,31,4,1,6,,17,16,2,,36,11,2,1,1,,.215,.274,.382,.243,.285