Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$29.32,,,,,,,,,,,,,,,,,,,,69,71.00,267,45,11,113,7,1,1,20,8,38,0.732,2.54,.252,2.23,0.62
Raisel Iglesias,RP,Angels,,10452,628452,,$23.92,,,,,,,,,,,,,,,,,,,,65,70.00,273,53,11,103,12,,1,20,7,34,0.929,2.57,.288,2.76,1.44
Emmanuel Clase,RP,Indians,,12974,661403,,$18.75,,,,,,,,,,,,,,,,,,,,71,69.67,279,51,2,74,16,3,,10,4,24,0.962,1.29,.262,1.91,2.75
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.82,,,,,,,,,,,,,,,,,,,,62,63.00,253,41,7,85,25,,1,15,7,23,1.048,2.14,.252,3.08,2.60
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$17.81,,,,,,,,,,,,,,,,,,,,64,64.00,250,49,4,81,13,1,,16,5,26,0.969,2.25,.296,1.94,2.07
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$16.00,,,,,,,,,,,,,,,,,,,,63,59.67,235,31,6,100,23,1,3,15,4,24,0.905,2.26,.243,2.31,1.55
Andrew Kittredge,RP,Rays,,7080,552640,,$15.73,,,,,,,,,,,,,,,,,,,,57,71.67,282,55,7,77,15,5,3,15,9,8,0.977,1.88,.267,2.77,2.63
Chad Green,RP,Yankees,,11514,643338,,$15.55,,,,,,,,,,,,,,,,,,,,67,83.67,315,57,14,99,17,2,,29,10,6,0.884,3.12,.232,3.45,2.18
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$14.39,,,,,,,,,,,,,,,,,,,,61,56.33,243,36,9,97,38,2,3,21,6,30,1.314,3.36,.281,3.81,2.51
Paul Sewald,RP,Mariners,,11841,623149,,$14.30,,,,,,,,,,,,,,,,,,,,62,64.67,264,42,10,104,24,5,,22,10,11,1.021,3.06,.254,2.78,1.46
Lou Trivino,RP,Athletics,,11931,642152,,$13.62,,,,,,,,,,,,,,,,,,,,71,73.67,310,58,5,67,34,2,4,26,7,22,1.249,3.18,.265,3.63,4.19
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$13.14,,,,,,,,,,,,,,,,,,,,57,70.67,283,56,3,69,16,,3,17,9,5,1.019,2.17,.276,2.51,3.28
Drew Steckenrider,RP,Mariners,,11562,608716,,$12.93,,,,,,,,,,,,,,,,,,,,62,67.67,267,52,5,58,17,2,4,15,5,14,1.020,2.00,.257,3.19,3.63
Matt Barnes,RP,Red Sox,,6440,598264,,$12.83,,,,,,,,,,,,,,,,,,,,60,54.67,222,41,8,84,20,2,2,23,6,24,1.116,3.79,.306,3.03,1.91
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$11.85,,,,,,,,,,,,,,,,,,,,55,56.33,228,45,12,62,17,3,2,20,3,26,1.101,3.20,.244,4.52,2.95
Diego Castillo,RP,Rays,,11831,650895,,$11.69,,,,,,,,,,,,,,,,,,,,61,58.33,233,40,9,75,17,2,5,18,5,16,0.977,2.78,.244,3.56,2.54
Cal Quantrill,RP,Indians,,12633,615698,,$11.54,,,,,,,,,,,,,,,,,,,,40,149.67,616,129,16,121,47,,9,48,8,,1.176,2.89,.267,4.00,4.13
Scott Barlow,RP,Royals,,11941,605130,,$11.34,,,,,,,,,,,,,,,,,,,,71,74.33,306,61,4,91,28,2,2,20,5,16,1.197,2.42,.315,2.48,2.91
Kendall Graveman,RP,Astros,,10474,608665,,$10.53,,,,,,,,,,,,,,,,,,,,53,56.00,222,35,3,61,20,1,8,11,5,10,0.982,1.77,.246,3.06,3.55
Gregory Soto,RP,Tigers,,11913,642397,,$8.83,,,,,,,,,,,,,,,,,,,,62,63.67,276,46,7,76,40,2,1,24,6,18,1.351,3.39,.257,3.98,3.78
Andrew Chafin,RP,Athletics,,6574,605177,,$7.35,,,,,,,,,,,,,,,,,,,,71,68.67,266,45,4,64,19,1,2,14,2,5,0.932,1.83,.232,2.87,3.41
Cole Sulser,RP,Orioles,,12145,642121,,$7.27,,,,,,,,,,,,,,,,,,,,60,63.33,257,48,5,73,23,,,19,5,8,1.121,2.70,.276,2.91,3.07
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$7.06,,,,,,,,,,,,,,,,,,,,78,78.00,313,69,12,37,12,1,1,34,8,2,1.038,3.92,.227,4.61,4.44
James Karinchak,RP,Indians,,12411,675916,,$6.80,,,,,,,,,,,,,,,,,,,,60,55.33,235,35,9,78,32,,2,25,7,11,1.211,4.07,.228,4.24,3.15
Yimi García,RP,Astros,,6811,554340,,$5.70,,,,,,,,,,,,,,,,,,,,62,57.67,237,49,8,60,18,5,1,27,4,15,1.162,4.21,.273,3.55,3.02
Josh Staumont,RP,Royals,,12122,622251,,$5.35,,,,,,,,,,,,,,,,,,,,64,65.67,264,43,6,72,27,1,2,21,4,5,1.066,2.88,.236,3.37,3.39
Clay Holmes,RP,Yankees,,11585,605280,,$4.84,,,,,,,,,,,,,,,,,,,,69,70.00,292,53,5,78,29,2,4,28,8,,1.171,3.60,.273,3.13,3.46
JT Chargois,RP,Rays,,11295,608638,,$4.70,,,,,,,,,,,,,,,,,,,,56,53.67,216,38,5,53,20,3,6,15,6,,1.081,2.52,.250,3.62,3.71
Adam Cimber,RP,Blue Jays,,11968,643256,,$4.34,,,,,,,,,,,,,,,,,,,,72,71.67,286,61,2,51,16,4,7,18,3,1,1.074,2.26,.281,2.83,4.04
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$4.26,,,,,,,,,,,,,,,,,,,,59,64.00,266,55,8,77,20,1,3,23,7,,1.172,3.23,.297,3.35,2.91
Alex Colomé,RP,Twins,,5543,517008,colomal01,$4.23,,,,,,,,,,,,,,,,,,,,67,65.00,290,68,8,58,23,1,4,30,4,17,1.400,4.15,.305,4.12,4.07
James Kaprielian,RP,Athletics,,11400,621076,,$4.16,,,,,,,,,,,,,,,,,,,,24,119.33,502,105,19,123,41,,5,54,8,,1.223,4.07,.274,4.26,3.56
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$4.10,,,,,,,,,,,,,,,,,,,,69,62.00,276,55,5,71,35,2,7,29,7,11,1.452,4.21,.316,3.79,4.04
Luis Cessa,RP,Yankees,,11278,570666,,$4.00,,,,,,,,,,,,,,,,,,,,53,64.67,261,55,5,54,19,1,,18,5,,1.144,2.51,.273,3.27,3.74
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$3.63,,,,,,,,,,,,,,,,,,,,57,72.33,301,67,6,78,15,1,3,22,4,1,1.134,2.74,.307,2.73,2.96
Tim Mayza,RP,Blue Jays,,11502,641835,,$3.48,,,,,,,,,,,,,,,,,,,,61,53.00,210,40,5,57,12,,3,20,5,1,0.981,3.40,.263,3.02,3.00
Nestor Cortes,RP,Yankees,,11955,641482,,$3.15,,,,,,,,,,,,,,,,,,,,22,93.00,374,75,14,103,25,,2,30,2,,1.075,2.90,.265,3.71,2.96
J.P. Feyereisen,RP,Rays,,11776,656420,,$2.31,,,,,,,,,,,,,,,,,,,,55,56.00,234,36,5,53,33,,,17,4,3,1.232,2.73,.217,4.14,4.37
Jeffrey Springs,RP,Rays,,12283,605488,,$2.29,,,,,,,,,,,,,,,,,,,,43,44.67,179,35,9,63,14,1,,17,5,2,1.097,3.43,.280,3.77,2.03
Casey Sadler,RP,Mariners,,7111,594987,,$2.04,,,,,,,,,,,,,,,,,,,,42,40.33,145,19,1,37,10,,1,3,,,0.719,0.67,.188,2.41,3.25
Taylor Rogers,RP,Twins,,10541,573124,,$1.76,,,,,,,,,,,,,,,,,,,,40,40.33,166,38,4,59,8,2,,15,2,9,1.140,3.35,.358,1.91,1.52
Wandy Peralta,RP,Yankees,,11545,593974,,$1.70,,,,,,,,,,,,,,,,,,,,56,51.00,219,49,6,43,21,1,1,19,5,5,1.373,3.35,.291,4.18,4.19
Ryan Tepera,RP,White Sox,,5591,572193,,$1.62,,,,,,,,,,,,,,,,,,,,65,61.33,240,35,4,74,19,1,4,19,,2,0.880,2.79,.223,2.61,2.79
Hansel Robles,RP,Red Sox,,6182,570663,,$1.48,,,,,,,,,,,,,,,,,,,,72,69.00,297,58,8,76,37,3,5,34,3,14,1.377,4.43,.292,4.10,3.89
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$1.39,,,,,,,,,,,,,,,,,,,,81,77.33,334,69,10,71,38,,1,30,6,2,1.384,3.49,.276,4.46,4.25
Aaron Bummer,RP,White Sox,,11858,607481,,$1.27,,,,,,,,,,,,,,,,,,,,62,56.33,242,42,3,75,29,3,4,22,5,2,1.260,3.51,.298,2.73,3.14
Jorge Alcala,RP,Twins,,12990,660896,,$1.05,,,,,,,,,,,,,,,,,,,,59,59.67,229,45,10,61,13,1,2,26,3,1,0.972,3.92,.245,3.94,2.93
Tyler Duffey,RP,Twins,,10540,608648,,$1.00,,,,,,,,,,,,,,,,,,,,64,62.33,254,48,4,61,28,1,2,22,3,3,1.219,3.18,.277,3.37,3.88
Mike Mayers,RP,Angels,,10605,594577,,$1.00,,,,,,,,,,,,,,,,,,,,72,75.00,315,71,11,90,26,,3,32,5,2,1.293,3.84,.324,3.77,3.08
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$1.00,,,,,,,,,,,,,,,,,,,,19,93.67,402,87,12,58,38,,4,32,4,,1.335,3.07,.259,4.87,4.92
Louis Head,RP,Rays,,11695,545343,,$1.00,,,,,,,,,,,,,,,,,,,,27,35.00,134,21,2,32,9,,3,9,2,,0.857,2.31,.216,3.04,3.61
Ryne Stanek,RP,Astros,,11568,592773,,$1.00,,,,,,,,,,,,,,,,,,,,72,68.33,290,46,8,83,37,3,5,26,3,2,1.215,3.42,.242,3.90,3.56
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$1.00,,,,,,,,,,,,,,,,,,,,67,61.67,265,51,6,62,31,1,4,25,4,4,1.330,3.65,.278,4.01,4.13
Ryan Thompson,RP,Rays,,13079,657044,,$1.00,,,,,,,,,,,,,,,,,,,,36,34.00,134,26,3,37,9,2,2,9,3,,1.029,2.38,.277,2.86,2.85
Deolis Guerra,RP,Athletics,,1478,500610,,$1.00,,,,,,,,,,,,,,,,,,,,53,65.67,269,53,8,62,20,,4,30,4,,1.112,4.11,.257,3.89,3.70
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$1.00,,,,,,,,,,,,,,,,,,,,67,60.67,262,47,10,83,34,2,4,26,3,7,1.335,3.86,.282,4.29,3.23
Domingo Tapia,RP,Royals,,7012,593619,,$1.00,,,,,,,,,,,,,,,,,,,,34,33.67,135,25,1,26,15,2,,10,4,,1.188,2.67,.258,3.10,4.23
Matt Wisler,RP,Rays,,7440,605538,,$-0.12,,,,,,,,,,,,,,,,,,,,48,48.67,195,41,6,62,11,1,1,20,3,1,1.068,3.70,.304,2.83,2.25
Brett Martin,RP,Rangers,,11899,656685,,$-0.17,,,,,,,,,,,,,,,,,,,,66,62.33,264,67,5,42,14,4,,22,4,,1.299,3.18,.305,3.28,3.92
Austin Warren,RP,Angels,,13837,681810,,$-0.42,,,,,,,,,,,,,,,,,,,,16,20.33,84,16,,20,5,,1,4,3,1,1.033,1.77,.276,2.02,3.40
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.60,,,,,,,,,,,,,,,,,,,,54,54.33,230,42,2,65,27,2,1,17,3,,1.270,2.82,.296,2.62,3.35
Pete Fairbanks,RP,Rays,,12958,664126,,$-1.21,,,,,,,,,,,,,,,,,,,,47,42.67,189,40,2,56,21,1,1,17,3,5,1.430,3.59,.349,2.56,3.17
Juan Minaya,RP,Twins,,11304,573668,,$-1.30,,,,,,,,,,,,,,,,,,,,29,40.00,167,27,4,43,20,,2,11,2,,1.175,2.48,.235,3.90,3.89
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-1.31,,,,,,,,,,,,,,,,,,,,57,55.67,243,49,9,53,26,2,1,30,3,8,1.347,4.85,.260,4.64,4.01
José Ruiz,RP,White Sox,,11590,614179,,$-1.48,,,,,,,,,,,,,,,,,,,,59,65.00,271,51,8,63,25,1,,22,1,,1.169,3.05,.246,3.87,3.67
Dietrich Enns,RP,Rays,,11577,608650,,$-1.50,,,,,,,,,,,,,,,,,,,,9,22.33,88,17,1,25,6,,,7,2,2,1.030,2.82,.286,2.25,2.81
Blake Taylor,RP,Astros,,12992,642130,,$-1.63,,,,,,,,,,,,,,,,,,,,51,42.67,188,38,6,41,22,2,,15,4,,1.406,3.16,.269,4.41,4.05
Taylor Hearn,RP,Rangers,,12359,621368,,$-1.87,,,,,,,,,,,,,,,,,,,,42,104.33,441,96,17,92,42,1,3,54,6,,1.323,4.66,.275,4.72,4.09
Tyler Alexander,RP,Tigers,,12598,641302,,$-2.10,,,,,,,,,,,,,,,,,,,,41,106.33,451,106,16,87,28,,4,45,2,,1.260,3.81,.285,4.32,3.94
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-2.24,,,,,,,,,,,,,,,,,,,,22,98.33,410,89,17,98,27,,2,50,4,,1.180,4.58,.271,4.24,3.38
Spencer Patton,RP,Rangers,,10056,607359,,$-2.26,,,,,,,,,,,,,,,,,,,,42,42.33,172,36,4,48,15,,,18,2,2,1.205,3.83,.305,3.12,3.10
Danny Coulombe,RP,Twins,,10478,543056,,$-2.28,,,,,,,,,,,,,,,,,,,,29,34.33,139,35,5,33,7,1,,14,3,,1.223,3.67,.319,3.60,3.05
Ross Stripling,RP,Blue Jays,,6580,548389,,$-2.44,,,,,,,,,,,,,,,,,,,,24,101.33,431,99,23,94,30,,2,54,5,,1.273,4.80,.270,5.14,3.67
Josh Sborz,RP,Rangers,,12350,622250,,$-2.57,,,,,,,,,,,,,,,,,,,,63,59.00,257,52,7,69,32,1,,26,4,1,1.424,3.97,.302,3.88,3.62
Richard Lovelady,RP,Royals,,12124,663992,,$-2.65,,,,,,,,,,,,,,,,,,,,20,20.67,84,16,3,23,6,1,1,8,2,1,1.065,3.48,.255,3.63,2.94
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-2.84,,,,,,,,,,,,,,,,,,,,47,43.67,185,43,5,37,14,,2,15,2,,1.305,3.09,.299,3.99,4.04
Phil Maton,RP,Astros,,11622,664208,,$-2.95,,,,,,,,,,,,,,,,,,,,65,66.67,297,65,6,85,32,,6,35,6,,1.455,4.72,.351,3.43,3.50
Chris Ellis,RP,Orioles,,12376,595939,,$-2.98,,,,,,,,,,,,,,,,,,,,7,29.33,121,21,3,23,14,,2,7,1,,1.193,2.15,.228,4.50,4.71
J.B. Wendelken,RP,Athletics,,11300,605525,,$-3.12,,,,,,,,,,,,,,,,,,,,46,43.67,194,44,4,39,22,3,,21,4,2,1.511,4.33,.310,3.81,4.14
Nick Vincent,RP,Twins,,4877,543883,vinceni01,$-3.13,,,,,,,,,,,,,,,,,,,,7,12.67,47,6,1,9,5,,1,1,1,,0.868,0.71,.161,4.13,4.63
Yacksel Ríos,RP,Red Sox,,10198,605441,,$-3.13,,,,,,,,,,,,,,,,,,,,23,27.33,114,18,3,23,16,,2,13,3,,1.244,4.28,.214,4.82,4.87
Yohan Ramírez,RP,Mariners,,13047,670990,,$-3.25,,,,,,,,,,,,,,,,,,,,25,27.67,114,18,6,35,12,,3,12,1,2,1.084,3.90,.207,5.02,3.29
Kent Emanuel,RP,Astros,,10845,592288,,$-3.32,,,,,,,,,,,,,,,,,,,,10,17.67,68,12,4,13,4,,1,5,1,,0.906,2.55,.174,5.42,3.99
Kyle Zimmer,RP,Royals,,6317,622092,,$-3.40,,,,,,,,,,,,,,,,,,,,52,54.00,223,46,7,46,30,1,,29,4,2,1.407,4.83,.279,4.69,4.48
Travis Bergen,RP,Blue Jays,,12373,664157,,$-3.43,,,,,,,,,,,,,,,,,,,,10,10.67,46,5,1,6,8,,2,2,2,,1.219,1.69,.138,6.01,6.44
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-3.50,,,,,,,,,,,,,,,,,,,,58,49.00,205,43,6,65,16,,3,26,2,2,1.204,4.78,.322,3.20,2.71
Rafael Montero,RP,Mariners,,6241,606160,,$-3.52,,,,,,,,,,,,,,,,,,,,44,49.33,225,59,4,42,17,1,5,35,5,7,1.541,6.39,.350,3.73,4.28
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-3.59,,,,,,,,,,,,,,,,,,,,24,23.67,98,18,5,21,11,,1,13,3,,1.225,4.94,.217,5.59,4.30
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-3.61,,,,,,,,,,,,,,,,,,,,34,36.67,151,28,3,33,21,,1,10,2,,1.336,2.45,.269,4.16,4.53
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-3.82,,,,,,,,,,,,,,,,,,,,50,39.67,173,47,5,34,8,2,3,22,4,,1.387,4.99,.341,3.71,3.65
Joe Jiménez,RP,Tigers,,11842,641729,,$-3.94,,,,,,,,,,,,,,,,,,,,52,45.33,210,34,6,57,35,1,8,30,6,1,1.522,5.96,.269,5.09,4.54
Ralph Garza Jr.,RP,Twins,,12460,621248,,$-4.11,,,,,,,,,,,,,,,,,,,,27,30.33,127,24,5,29,14,1,1,12,1,1,1.253,3.56,.244,4.72,3.97
Joakim Soria,RP,Blue Jays,,1341,465657,soriajo01,$-4.18,,,,,,,,,,,,,,,,,,,,41,37.33,159,39,6,40,12,,1,21,1,6,1.366,5.06,.330,4.09,3.36
Adam Conley,RP,Rays,,6271,543045,,$-4.34,,,,,,,,,,,,,,,,,,,,17,19.67,76,14,2,16,6,,2,5,,,1.017,2.29,.240,4.02,4.14
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-4.36,,,,,,,,,,,,,,,,,,,,66,61.67,259,56,9,60,21,2,2,32,1,3,1.249,4.67,.281,4.07,3.58
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-4.51,,,,,,,,,,,,,,,,,,,,13,12.00,50,12,2,9,4,,,2,1,,1.333,1.50,.286,4.77,4.20
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-4.68,,,,,,,,,,,,,,,,,,,,48,40.00,182,29,5,54,31,,5,15,2,,1.500,3.38,.276,4.72,4.21
Dillon Tate,RP,Orioles,,12330,622253,,$-4.74,,,,,,,,,,,,,,,,,,,,62,67.67,287,61,7,49,23,,7,33,,3,1.241,4.39,.269,4.33,4.61
Josh Taylor,RP,Red Sox,,12324,657031,,$-4.75,,,,,,,,,,,,,,,,,,,,61,47.67,209,45,2,60,23,3,3,18,1,1,1.427,3.40,.355,2.58,3.24
Tommy Hunter,RP,Rays,,4411,488984,hunteto02,$-4.87,,,,,,,,,,,,,,,,,,,,4,8.00,33,4,,6,3,,1,,,,0.875,,.174,3.10,4.67
Nick Wittgren,RP,Indians,,7391,621295,,$-4.97,,,,,,,,,,,,,,,,,,,,60,62.33,258,61,13,61,17,5,2,35,2,1,1.251,5.05,.291,4.53,3.17
Anthony Gose,RP,Indians,,5104,543238,gosean01,$-5.12,,,,,,,,,,,,,,,,,,,,6,6.67,24,2,,9,2,,,1,,,0.600,1.35,.154,1.30,1.90
David Phelps,RP,Blue Jays,,5150,475479,phelpda01,$-5.18,,,,,,,,,,,,,,,,,,,,12,10.33,42,8,,15,4,,1,1,,,1.161,0.87,.364,1.65,2.54
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-5.21,,,,,,,,,,,,,,,,,,,,4,4.67,16,,,3,2,,,,,,0.429,,,3.10,4.65
Tanner Scott,RP,Orioles,,11617,656945,,$-5.35,,,,,,,,,,,,,,,,,,,,62,54.00,251,48,6,70,37,1,6,31,5,,1.574,5.17,.318,4.29,4.06
Kyle Barraclough,RP,Twins,,11273,607457,,$-5.50,,,,,,,,,,,,,,,,,,,,10,13.00,60,12,4,18,8,,2,8,2,,1.538,5.54,.286,6.64,3.80
Ronald Bolaños,RP,Royals,,12985,671790,,$-5.58,,,,,,,,,,,,,,,,,,,,3,6.33,25,4,,10,2,,,1,,,0.947,1.42,.308,0.89,1.56
DJ Johnson,RP,Rays,,11143,597113,,$-5.61,,,,,,,,,,,,,,,,,,,,4,4.33,15,2,1,5,,,,1,,,0.462,2.08,.111,3.79,1.40
Kyle Tyler,RP,Angels,,13852,667725,,$-5.66,,,,,,,,,,,,,,,,,,,,5,12.33,52,8,1,6,6,,2,4,,,1.135,2.92,.189,5.13,5.86
Bryan Abreu,RP,Astros,,12329,650556,,$-5.68,,,,,,,,,,,,,,,,,,,,31,36.00,161,35,4,36,18,,3,23,3,1,1.472,5.75,.310,4.29,4.28
Pedro Báez,RP,Astros,,4657,520980,,$-5.78,,,,,,,,,,,,,,,,,,,,4,4.33,15,2,1,5,1,,,1,,,0.692,2.08,.125,4.48,2.20
Gabe Speier,RP,Royals,,12769,642100,,$-5.79,,,,,,,,,,,,,,,,,,,,7,7.67,33,10,,5,,,1,1,,,1.304,1.17,.370,2.19,3.95
Nick Anderson,RP,Rays,,12338,623433,,$-5.83,,,,,,,,,,,,,,,,,,,,6,6.00,24,4,2,1,2,,,3,,1,1.000,4.50,.105,8.10,5.90
Keynan Middleton,RP,Mariners,,11571,641871,,$-5.86,,,,,,,,,,,,,,,,,,,,32,31.00,140,30,2,24,19,1,2,17,1,4,1.581,4.94,.301,4.33,5.05
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-5.90,,,,,,,,,,,,,,,,,,,,13,13.00,55,13,4,12,4,,1,7,,2,1.308,4.85,.265,6.41,3.87
Chris Mazza,RP,Rays,,12962,607391,,$-5.93,,,,,,,,,,,,,,,,,,,,14,27.33,112,26,3,21,7,1,2,14,,1,1.207,4.61,.291,3.87,3.99
Paul Fry,RP,Orioles,,10850,643316,,$-5.95,,,,,,,,,,,,,,,,,,,,52,47.33,215,37,3,60,35,,4,32,4,2,1.521,6.08,.301,3.86,4.23
Domingo Acevedo,RP,Athletics,,11933,642758,,$-5.96,,,,,,,,,,,,,,,,,,,,10,11.00,44,9,3,9,4,,,4,,,1.182,3.27,.214,6.10,4.04
Dennis Santana,RP,Rangers,,11915,642701,,$-5.96,,,,,,,,,,,,,,,,,,,,55,54.67,237,48,4,46,32,2,3,26,2,,1.463,4.28,.289,4.18,4.74
Oliver Ortega,RP,Angels,,13855,661383,,$-5.97,,,,,,,,,,,,,,,,,,,,8,9.33,39,12,1,4,2,,1,5,1,,1.500,4.82,.355,4.60,5.09
Hunter Wood,RP,Rangers,,11569,621056,,$-6.00,,,,,,,,,,,,,,,,,,,,5,5.00,19,2,1,5,2,,,2,,,0.800,3.60,.091,4.90,3.51
César Valdez,RP,Orioles,,3611,491624,valdece01,$-6.00,,,,,,,,,,,,,,,,,,,,39,46.00,210,62,8,45,14,2,1,30,2,8,1.652,5.87,.380,4.25,3.55
Rony García,RP,Tigers,,13044,665621,,$-6.02,,,,,,,,,,,,,,,,,,,,2,3.67,12,1,1,2,2,,,1,,,0.818,2.45,,7.19,5.40
Stephen Ridings,RP,Yankees,,13840,,,$-6.06,,,,,,,,,,,,,,,,,,,,5,5.00,20,4,,7,2,,,1,,,1.200,1.80,.364,1.50,2.40
Darren O'Day,RP,Yankees,,4416,503285,odayda01,$-6.08,,,,,,,,,,,,,,,,,,,,12,10.67,46,9,2,11,4,,1,4,,,1.219,3.38,.250,4.88,3.83
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-6.16,,,,,,,,,,,,,,,,,,,,14,64.33,285,75,14,56,22,,2,36,4,,1.508,5.04,.319,5.31,4.05
Sam Moll,RP,Athletics,,11558,594580,,$-6.20,,,,,,,,,,,,,,,,,,,,8,10.33,44,8,1,8,5,,2,4,,,1.258,3.48,.250,4.84,5.13
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-6.26,,,,,,,,,,,,,,,,,,,,5,3.67,18,5,,4,1,1,,,,,1.636,,.385,0.92,2.58
Brandon Brennan,RP,Red Sox,,11291,592165,,$-6.33,,,,,,,,,,,,,,,,,,,,1,3.00,11,3,,1,2,,,,,,1.667,,.375,4.43,6.49
Joely Rodríguez,RP,Yankees,,7361,570257,,$-6.40,,,,,,,,,,,,,,,,,,,,52,46.33,207,53,4,47,18,1,,24,2,1,1.532,4.66,.355,3.29,3.65
Joey Krehbiel,RP,Orioles,,11248,607216,,$-6.40,,,,,,,,,,,,,,,,,,,,6,8.33,34,5,1,7,5,,,4,,,1.200,4.32,.190,4.78,4.69
Brody Koerner,RP,Yankees,,13839,,,$-6.44,,,,,,,,,,,,,,,,,,,,2,3.00,13,2,,1,2,,1,1,,,1.333,3.00,.222,5.43,7.25
Austin Davis,RP,Red Sox,,12271,656354,,$-6.49,,,,,,,,,,,,,,,,,,,,29,26.33,117,24,4,28,12,2,1,15,1,,1.367,5.13,.278,4.20,3.63
David Robertson,RP,Rays,,242,502085,roberda08,$-6.51,,,,,,,,,,,,,,,,,,,,12,12.00,50,11,2,16,4,,,6,,,1.250,4.50,.321,3.60,2.52
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-6.52,,,,,,,,,,,,,,,,,,,,29,25.67,109,22,1,19,10,,2,13,,,1.247,4.56,.273,3.53,4.63
Justin Anderson,RP,Rangers,,12015,605121,,$-6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Brash,RP,Mariners,,13863,666374,,$-6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cody Carroll,RP,Orioles,,12071,606944,,$-6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Cole,RP,Angels,,11227,518566,,$-6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jonathan Hernández,RP,Rangers,,11897,642546,,$-6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
José Leclerc,RP,Rangers,,10838,600917,,$-6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
David McKay,RP,Tigers,,12515,641853,,$-6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colin Poche,RP,Rays,,12478,621363,,$-6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Francisco Pérez,RP,Indians,,13844,,,$-6.55,,,,,,,,,,,,,,,,,,,,4,6.67,28,6,,5,3,,,3,,,1.350,4.05,.300,2.95,4.54
Connor Overton,RP,Blue Jays,,13845,,,$-6.57,,,,,,,,,,,,,,,,,,,,9,15.33,63,14,2,15,5,,,8,,,1.239,4.70,.293,3.82,3.50
John Schreiber,RP,Red Sox,,12152,670167,,$-6.61,,,,,,,,,,,,,,,,,,,,1,3.00,13,4,,5,1,,,1,,,1.667,3.00,.571,0.77,1.71
Cody Reed,RP,Rays,,11449,642003,,$-6.61,,,,,,,,,,,,,,,,,,,,12,9.67,42,8,1,7,6,,1,4,,,1.448,3.72,.259,5.17,5.40
Andrés Muñoz,RP,Mariners,,12966,662253,,$-6.65,,,,,,,,,,,,,,,,,,,,1,0.67,4,,,1,2,,,,,,3.000,,,9.10,8.40
Manny Barreda,RP,Orioles,,13858,,,$-6.71,,,,,,,,,,,,,,,,,,,,3,2.67,14,4,2,2,2,,,4,1,,2.250,13.50,.250,13.60,5.40
Kaleb Ort,RP,Red Sox,,13384,672391,,$-6.77,,,,,,,,,,,,,,,,,,,,1,0.33,3,1,,,1,,,,,,6.000,,.500,12.10,9.40
Alex McRae,RP,White Sox,,12079,656725,,$-6.80,,,,,,,,,,,,,,,,,,,,2,2.00,10,3,,1,1,,,1,,,2.000,4.50,.375,3.60,5.40
Nick Snyder,RP,Rangers,,13847,,,$-6.82,,,,,,,,,,,,,,,,,,,,4,3.67,15,3,,1,3,,,2,,,1.636,4.91,.273,5.01,7.00
Ben Rowen,RP,Angels,,6741,594985,,$-6.86,,,,,,,,,,,,,,,,,,,,8,11.33,49,12,3,8,2,,2,7,,,1.235,5.56,.265,6.19,4.42
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-6.94,,,,,,,,,,,,,,,,,,,,74,68.33,308,61,2,64,41,5,6,26,,,1.493,3.42,.303,3.45,4.53
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-6.95,,,,,,,,,,,,,,,,,,,,39,32.00,156,29,2,39,27,2,3,20,2,3,1.750,5.62,.318,4.10,4.54
Matt Foster,RP,White Sox,,12944,641582,,$-7.01,,,,,,,,,,,,,,,,,,,,37,39.00,174,43,9,40,13,,2,26,2,1,1.436,6.00,.309,5.20,3.68
José Quijada,RP,Angels,,12342,650671,,$-7.03,,,,,,,,,,,,,,,,,,,,26,25.67,110,20,2,38,15,1,1,13,,,1.364,4.56,.333,2.91,2.87
Chaz Roe,RP,Rays,,3777,475054,roech01,$-7.21,,,,,,,,,,,,,,,,,,,,1,0.67,4,1,,2,1,,,2,,,3.000,27.00,1.000,1.60,2.40
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-7.22,,,,,,,,,,,,,,,,,,,,42,34.00,149,32,6,29,16,,1,20,1,,1.412,5.29,.268,5.19,4.43
Jacob Barnes,RP,Blue Jays,,11314,606930,,$-7.22,,,,,,,,,,,,,,,,,,,,29,28.67,128,31,7,33,11,,1,20,1,2,1.465,6.28,.316,5.23,3.43
Vinny Nittoli,RP,Mariners,,13211,657697,,$-7.27,,,,,,,,,,,,,,,,,,,,1,1.00,6,1,1,1,2,,,2,,,3.000,18.00,,20.10,7.40
Derek Law,RP,Twins,,7408,571882,,$-7.27,,,,,,,,,,,,,,,,,,,,9,15.00,67,16,2,14,8,,,7,,,1.600,4.20,.326,4.57,4.33
Tyler Chatwood,RP,Blue Jays,,1616,543022,chatwty01,$-7.32,,,,,,,,,,,,,,,,,,,,32,32.00,145,26,2,38,21,,4,20,1,1,1.469,5.62,.300,3.88,4.32
Ryan Sherriff,RP,Rays,,11676,595411,,$-7.35,,,,,,,,,,,,,,,,,,,,16,14.67,72,14,,16,9,,4,9,,1,1.568,5.52,.326,3.58,4.90
Luke Farrell,RP,Twins,,11856,608652,,$-7.38,,,,,,,,,,,,,,,,,,,,20,24.67,113,28,4,25,13,,,13,1,,1.662,4.74,.338,4.76,4.13
Ty Tice,RP,Blue Jays,,12757,676709,,$-7.39,,,,,,,,,,,,,,,,,,,,5,8.00,39,10,1,6,5,,1,4,,,1.875,4.50,.346,5.47,5.40
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-7.43,,,,,,,,,,,,,,,,,,,,24,28.00,123,23,4,24,17,,1,18,1,,1.429,5.79,.247,5.17,4.81
Isaac Mattson,RP,Orioles,,12884,676755,,$-7.56,,,,,,,,,,,,,,,,,,,,4,4.33,23,5,,3,5,,,3,,,2.308,6.23,.333,5.18,6.44
Chance Adams,RP/SP,Royals,,11704,664856,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dylan Covey,RP/SP,Red Sox,,11606,592229,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Foster Griffin,RP/SP,Royals,,12117,656492,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Selman,RP,Angels,,12123,572125,,$-7.60,,,,,,,,,,,,,,,,,,,,25,25.00,110,20,3,19,12,1,5,16,,,1.280,5.76,.239,5.06,5.07
Darren McCaughan,RP,Mariners,,13747,670766,,$-7.64,,,,,,,,,,,,,,,,,,,,2,9.00,39,8,3,2,4,,1,8,,,1.333,8.00,.172,8.66,6.32
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-7.73,,,,,,,,,,,,,,,,,,,,18,18.67,86,23,2,18,8,,,9,,,1.661,4.34,.362,3.85,4.00
Zack Burdi,RP,Orioles,,11780,641420,,$-7.75,,,,,,,,,,,,,,,,,,,,7,10.00,49,13,3,7,5,,2,6,,,1.800,5.40,.312,7.70,5.40
Jesse Hahn,RP,Royals,,7373,534910,,$-7.87,,,,,,,,,,,,,,,,,,,,5,3.33,19,5,2,3,4,,1,5,,1,2.700,13.50,.333,13.60,6.66
Ljay Newsome,RP,Mariners,,13325,664714,,$-7.87,,,,,,,,,,,,,,,,,,,,7,14.67,69,20,5,16,3,1,,13,1,,1.568,7.98,.333,5.76,2.93
Evan Marshall,RP,White Sox,,5637,605359,,$-7.91,,,,,,,,,,,,,,,,,,,,27,27.33,113,28,5,26,9,1,,17,,,1.354,5.60,.315,4.45,3.47
Alex Claudio,RP,Angels,,10464,592222,,$-7.95,,,,,,,,,,,,,,,,,,,,41,32.67,148,37,6,30,15,1,,20,1,1,1.592,5.51,.320,4.94,4.09
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-7.96,,,,,,,,,,,,,,,,,,,,5,5.33,25,8,,4,2,,,2,,,1.875,3.38,.421,2.73,4.44
Mike Wright,RP,White Sox,,7158,605541,,$-8.02,,,,,,,,,,,,,,,,,,,,13,18.00,81,17,1,11,11,,2,11,,,1.556,5.50,.286,4.77,5.70
Matt Andriese,RP,Red Sox,,6065,542882,,$-8.02,,,,,,,,,,,,,,,,,,,,34,48.33,222,65,7,50,13,,4,28,2,1,1.614,5.21,.392,3.97,3.62
Aaron Fletcher,RP,Mariners,,13216,667465,,$-8.02,,,,,,,,,,,,,,,,,,,,4,3.67,20,7,1,2,1,,,5,,,2.182,12.27,.375,6.37,4.80
Austin Brice,RP,Red Sox,,11334,592169,,$-8.08,,,,,,,,,,,,,,,,,,,,13,13.67,64,14,2,12,7,,4,10,,,1.537,6.59,.308,5.66,5.21
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-8.21,,,,,,,,,,,,,,,,,,,,8,9.33,47,7,3,13,9,2,2,8,,,1.714,7.71,.200,7.39,4.33
Demarcus Evans,RP,Rangers,,13004,663770,,$-8.22,,,,,,,,,,,,,,,,,,,,25,26.33,120,24,4,33,16,,1,15,,,1.519,5.13,.303,4.51,3.80
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-8.26,,,,,,,,,,,,,,,,,,,,22,18.33,82,17,2,16,14,,2,12,,1,1.691,5.89,.312,5.39,5.40
Reymin Guduan,RP,Athletics,,11497,594056,,$-8.36,,,,,,,,,,,,,,,,,,,,11,14.33,65,19,1,5,5,,,10,,,1.674,6.28,.333,4.36,5.40
Fernando Abad,RP,Orioles,,2899,472551,abadfe01,$-8.48,,,,,,,,,,,,,,,,,,,,16,17.67,82,23,1,10,7,1,,11,,,1.698,5.60,.344,3.72,4.81
Colten Brewer,RP,Red Sox,,11940,605155,,$-8.52,,,,,,,,,,,,,,,,,,,,1,1.00,9,4,,1,3,,,4,,,7.000,36.00,.800,10.10,8.07
James Hoyt,RP,Angels,,9708,624586,,$-8.64,,,,,,,,,,,,,,,,,,,,9,8.00,46,12,,11,7,,2,6,,,2.375,6.75,.462,3.73,4.88
Brad Peacock,RP,Red Sox,,5516,502748,peacobr01,$-8.72,,,,,,,,,,,,,,,,,,,,2,5.33,26,6,2,3,3,,1,9,,,1.688,15.19,.235,9.10,5.86
Nick Margevicius,RP,Mariners,,12575,676606,,$-8.79,,,,,,,,,,,,,,,,,,,,5,12.00,60,13,2,12,7,,1,11,,,1.667,8.25,.289,5.27,4.60
Cody Stashak,RP,Twins,,12971,664054,,$-8.79,,,,,,,,,,,,,,,,,,,,15,15.67,75,16,2,26,10,,1,12,,,1.660,6.89,.389,3.55,3.00