Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Keegan Akin,RP/SP,Orioles,,13011,22.37,53.40,50.75,18.43,25.39,2.93,,1.295,4.28,,,,,,,
Bryan Baker,RP,Orioles,,13212,40.33,19.78,16.95,7.53,7.56,1.34,1.11,1.238,3.44,,,,,,,
Mike Baumann,RP/SP,Orioles,,13587,7.94,23.33,23.21,7.63,11.11,1.28,,1.322,4.29,,,,,,,
Félix Bautista,RP,Orioles,DoubleHeader,13912,39.72,40.13,32.17,15.02,15.62,2.69,19.02,1.176,3.50,,,,,,,
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,19.65,18.99,3.84,0.59,1.91,0.05,.202
Kyle Bradish,SP,Orioles,Team Erik,13613,14.06,100.22,94.93,36.88,47.96,5.45,,1.315,4.31,,,,,,,
Yennier Cano,RP/SP,Orioles,Team Erik,14444,7.94,7.14,7.02,3.25,3.81,0.33,,1.439,4.80,,,,,,,
Danny Coulombe,RP,Orioles,DoubleHeader,10478,11.57,14.07,12.83,5.94,6.38,0.82,,1.334,4.08,,,,,,,
Colton Cowser,CF,Orioles,Team Joker,14019,,,,,,,,,,,,,,,,
Tucker Davidson,RP/SP,Orioles,,12457,5.62,24.11,23.89,11.66,12.82,1.10,,1.475,4.79,,,,,,,
Jack Flaherty,RP/SP,Orioles,Buchanalia,11416,9.57,85.56,78.28,33.98,41.09,5.08,,1.312,4.32,,,,,,,
Adam Frazier,2B,Orioles,Obi-Wan,10158,,,,,,,,,,95.32,341.72,87.84,3.94,27.91,5.37,.257
Shintaro Fujinami,RP/SP,Orioles,The Empire,14873,15.47,100.22,88.38,46.23,44.54,5.64,,1.343,4.00,,,,,,,
Kyle Gibson,SP,Orioles,The Empire,5084,19.19,107.39,103.49,34.79,49.46,6.11,,1.288,4.15,,,,,,,
Mychal Givens,RP,Orioles,,5739,35.25,35.37,31.36,15.75,17.06,1.90,,1.332,4.34,,,,,,,
DL Hall,RP/SP,Orioles,DoubleHeader,13588,6.72,13.64,12.68,4.75,5.94,0.82,,1.278,3.92,,,,,,,
Austin Hays,LF,Orioles,Team Joker,11878,,,,,,,,,,80.57,313.06,77.57,11.09,38.49,2.55,.248
Gunnar Henderson,3B/SS,Orioles,DoubleHeader,13617,,,,,,,,,,20.78,298.68,75.24,12.25,43.00,2.55,.252
Aaron Hicks,CF/LF/RF,Orioles,Obi-Wan,5349,,,,,,,,,,67.34,244.81,52.87,6.69,27.54,4.51,.216
Sam Hilliard,CF,Orioles,,12319,,,,,,,,,,51.22,52.72,11.09,2.02,5.97,1.31,.210
Cole Irvin,RP/SP,Orioles,,12952,17.27,100.22,102.62,23.82,47.34,5.54,,1.262,4.25,,,,,,,
Seth Johnson,SP,Orioles,,13633,,,,,,,,,,,,,,,,
Heston Kjerstad,RF,Orioles,,14889,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Orioles,,13473,,,,,,,,,,34.03,18.15,4.02,0.61,2.28,0.06,.221
Joey Krehbiel,RP,Orioles,,11248,26.58,11.05,10.55,4.09,5.37,0.59,,1.324,4.38,,,,,,,
Dean Kremer,SP,Orioles,Team Lorin,13012,11.24,100.22,98.23,33.02,47.38,5.53,,1.310,4.25,,,,,,,
Josh Lester,1B,Orioles,,12490,,,,,,,,,,47.84,56.87,14.24,2.14,8.91,0.23,.250
Jorge López,RP,Orioles,,10923,33.61,52.08,48.68,22.39,25.30,2.95,5.69,1.365,4.37,,,,,,,
Jorge Mateo,SS,Orioles,Team Sapinski,11352,,,,,,,,,,73.12,248.22,56.60,6.07,24.53,13.33,.228
James McCann,C,Orioles,Team Sapinski,5596,,,,,,,,,,58.21,184.25,40.94,5.54,22.02,1.15,.222
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,61.11,89.05,20.03,2.03,8.63,1.36,.225
John Means,SP,Orioles,Team Erik,12305,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/DH,Orioles,Team Sapinski,11789,,,,,,,,,,83.02,345.14,88.65,16.87,54.59,2.35,.257
Cedric Mullins,CF,Orioles,Team Joker,11721,,,,,,,,,,93.23,338.79,89.59,11.59,34.72,15.86,.264
Ryan O'Hearn,1B/DH/RF,Orioles,DoubleHeader,11624,,,,,,,,,,55.06,55.29,12.65,1.68,7.21,0.11,.229
Joey Ortiz,SS,Orioles,,13431,,,,,,,,,,18.56,65.11,16.52,1.74,7.71,1.44,.254
Cionel Pérez,RP,Orioles,,11902,31.57,29.25,25.40,12.98,11.88,1.89,2.40,1.312,3.66,,,,,,,
Grayson Rodriguez,SP,Orioles,DoubleHeader,13605,15.47,44.44,43.15,15.89,22.60,2.23,,1.328,4.58,,,,,,,
Adley Rutschman,C/DH,Orioles,Team Erik,13081,,,,,,,,,,69.06,247.94,61.30,8.71,28.55,2.06,.247
Anthony Santander,DH/RF,Orioles,DoubleHeader,11612,,,,,,,,,,81.23,309.78,74.77,15.67,45.50,1.20,.241
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,55.69,221.09,56.41,7.76,32.57,1.78,.255
Dillon Tate,RP,Orioles,,12330,,,,,,,,,,,,,,,,
Ramón Urías,2B/3B,Orioles,Buchanalia,12316,,,,,,,,,,57.55,173.34,44.18,5.97,22.32,0.92,.255
Terrin Vavra,2B/3B/OF,Orioles,,13721,,,,,,,,,,24.44,56.36,14.07,1.46,7.07,0.59,.250
Nick Vespi,RP,Orioles,,14015,15.28,6.52,5.98,2.44,3.08,0.36,,1.292,4.25,,,,,,,
Austin Voth,RP,Orioles,,11552,26.64,17.95,17.65,6.56,9.15,0.90,,1.348,4.59,,,,,,,
Jacob Webb,RP,Orioles,,12307,19.26,8.58,7.85,3.59,3.90,0.65,0.49,1.333,4.09,,,,,,,
Tyler Wells,RP/SP,Orioles,Team Sapinski,13668,21.39,18.47,17.57,5.49,8.72,1.02,,1.249,4.25,,,,,,,
Jordan Westburg,2B/3B/SS,Orioles,Team Erik,13689,,,,,,,,,,,,,,,,
Bruce Zimmermann,RP/SP,Orioles,,13289,8.92,16.78,18.38,4.43,10.18,0.61,,1.360,5.46,,,,,,,
