Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$54.67,,,,,,,,,,,,,,,,,,156.00,594.00,187.00,38.00,4.00,32.00,,105.00,22.00,6.00,116.00,60.00,,8.00,4.00,,.315,.383,.554,.344,.405
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$39.71,,,,,,,,,,,,,,,,,,137.00,515.00,156.00,30.00,5.00,24.00,,88.00,20.00,6.00,114.00,52.00,,4.00,5.00,,.303,.368,.520,.346,.385
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$37.72,,,,,,,,,,,,,,,,,,139.00,515.00,151.00,26.00,4.00,26.00,,87.00,19.00,8.00,134.00,53.00,,4.00,5.00,,.293,.360,.511,.347,.376
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$35.40,,,,,,,,,,,,,,,,,,153.00,562.00,164.00,31.00,5.00,23.00,,81.00,20.00,10.00,117.00,73.00,,6.00,5.00,,.292,.376,.488,.330,.375
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$35.28,28.00,174.60,,114.00,12.00,197.00,62.00,,,55.00,17.00,,1.008,2.84,n.a.,2.80,n.a.,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$34.07,,,,,,,,,,,,,,,,,,148.00,558.00,147.00,35.00,3.00,25.00,,80.00,28.00,10.00,147.00,58.00,,2.00,4.00,,.263,.333,.471,.313,.351
Buster Posey,C,Giants,,4108,457763,poseybu01,$34.01,,,,,,,,,,,,,,,,,,141.00,498.00,157.00,32.00,1.00,21.00,,87.00,2.00,1.00,87.00,58.00,,4.00,6.00,,.315,.387,.510,.343,.388
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$32.75,67.00,66.00,,38.00,3.00,111.00,23.00,,,10.00,3.00,37.00,0.924,1.36,n.a.,1.37,n.a.,,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$31.59,33.00,216.00,,169.00,15.00,220.00,68.00,,,68.00,14.00,,1.097,2.83,n.a.,2.91,n.a.,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$29.13,,,,,,,,,,,,,,,,,,156.00,575.00,166.00,38.00,2.00,25.00,,93.00,6.00,4.00,120.00,70.00,,9.00,4.00,,.289,.372,.492,.325,.374
Justin Upton,LF,Braves,,3709,457708,uptonju01,$28.75,,,,,,,,,,,,,,,,,,148.00,547.00,150.00,28.00,3.00,19.00,,69.00,25.00,8.00,127.00,63.00,,7.00,5.00,,.274,.354,.441,.323,.352
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$28.69,,,,,,,,,,,,,,,,,,143.00,531.00,150.00,27.00,8.00,24.00,,65.00,18.00,6.00,112.00,57.00,,3.00,3.00,,.282,.354,.499,.317,.370
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.48,,,,,,,,,,,,,,,,,,140.00,496.00,154.00,40.00,1.00,23.00,,84.00,6.00,4.00,111.00,94.00,,5.00,4.00,,.310,.422,.534,.358,.413
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$28.42,,,,,,,,,,,,,,,,,,147.00,585.00,176.00,32.00,8.00,11.00,,64.00,22.00,10.00,83.00,36.00,,4.00,4.00,,.301,.343,.439,.333,.343
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$28.40,,,,,,,,,,,,,,,,,,128.00,452.00,128.00,28.00,3.00,32.00,,79.00,6.00,4.00,134.00,53.00,,6.00,3.00,,.283,.364,.571,.332,.395
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$28.23,,,,,,,,,,,,,,,,,,127.00,473.00,141.00,28.00,3.00,22.00,,82.00,9.00,4.00,75.00,50.00,,4.00,5.00,,.298,.367,.510,.312,.378
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$27.70,,,,,,,,,,,,,,,,,,150.00,571.00,173.00,38.00,1.00,22.00,,99.00,2.00,,108.00,64.00,,4.00,5.00,,.303,.374,.489,.339,.376
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.36,32.00,211.30,,179.00,17.00,169.00,56.00,,,72.00,13.00,,1.112,3.07,n.a.,3.34,n.a.,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$26.31,,,,,,,,,,,,,,,,,,152.00,549.00,145.00,29.00,4.00,30.00,,90.00,8.00,5.00,143.00,62.00,,4.00,4.00,,.264,.341,.495,.303,.359
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$24.77,66.00,68.30,,55.00,6.00,85.00,21.00,,,21.00,4.00,35.00,1.113,2.77,n.a.,2.68,n.a.,,,,,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$24.65,,,,,,,,,,,,,,,,,,153.00,584.00,161.00,29.00,4.00,22.00,,92.00,8.00,4.00,126.00,53.00,,4.00,5.00,,.276,.337,.452,.315,.344
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$24.14,36.00,198.60,,174.00,18.00,222.00,56.00,,,73.00,16.00,,1.158,3.31,n.a.,2.89,n.a.,,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$24.06,,,,,,,,,,,,,,,,,,135.00,469.00,139.00,26.00,,15.00,,66.00,7.00,3.00,56.00,41.00,,4.00,4.00,,.296,.355,.448,.308,.352
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$23.63,30.00,209.00,,198.00,21.00,192.00,34.00,,,69.00,10.00,,1.110,2.97,n.a.,3.06,n.a.,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$23.58,,,,,,,,,,,,,,,,,,154.00,539.00,146.00,28.00,5.00,22.00,,71.00,15.00,6.00,128.00,67.00,,5.00,3.00,,.271,.355,.464,.316,.358
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$23.31,,,,,,,,,,,,,,,,,,156.00,459.00,118.00,22.00,4.00,17.00,,53.00,30.00,6.00,110.00,30.00,,7.00,3.00,,.257,.311,.434,.301,.332
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$22.98,,,,,,,,,,,,,,,,,,135.00,504.00,145.00,34.00,2.00,23.00,,87.00,5.00,1.00,78.00,39.00,,8.00,5.00,,.288,.345,.500,.299,.365
Angel Pagan,CF,Giants,,2180,434636,paganan01,$22.41,,,,,,,,,,,,,,,,,,149.00,567.00,157.00,33.00,9.00,9.00,,60.00,27.00,7.00,96.00,47.00,,1.00,4.00,,.277,.331,.414,.318,.333
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$22.14,,,,,,,,,,,,,,,,,,147.00,531.00,144.00,30.00,4.00,23.00,,80.00,9.00,4.00,108.00,64.00,,3.00,4.00,,.271,.350,.473,.300,.358
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$22.05,,,,,,,,,,,,,,,,,,144.00,543.00,150.00,30.00,7.00,17.00,,63.00,18.00,8.00,140.00,60.00,,13.00,2.00,,.276,.361,.451,.343,.357
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$21.85,33.00,206.60,,190.00,22.00,190.00,52.00,,,75.00,14.00,,1.171,3.27,n.a.,3.40,n.a.,,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$21.71,31.00,204.00,,191.00,16.00,180.00,53.00,,,74.00,15.00,,1.196,3.26,n.a.,3.13,n.a.,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Cardinals,,3066,446099,axforjo01,$20.93,70.00,70.00,,58.00,6.00,84.00,31.00,,,25.00,4.00,36.00,1.271,3.21,n.a.,3.14,n.a.,,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$20.29,66.00,65.60,,50.00,5.00,72.00,22.00,,,22.00,3.00,31.00,1.098,3.02,n.a.,2.90,n.a.,,,,,,,,,,,,,,,,,,,,,
Huston Street,RP,Padres,,3759,434718,streehu01,$20.20,59.00,58.00,,46.00,6.00,60.00,14.00,,,19.00,3.00,30.00,1.034,2.95,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$19.92,63.00,60.60,,46.00,4.00,67.00,17.00,,,16.00,2.00,28.00,1.040,2.38,n.a.,2.59,n.a.,,,,,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$19.90,29.00,191.60,,176.00,15.00,126.00,52.00,,,70.00,14.00,,1.190,3.29,n.a.,3.62,n.a.,,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$19.83,,,,,,,,,,,,,,,,,,142.00,561.00,141.00,26.00,4.00,17.00,,61.00,25.00,6.00,75.00,54.00,,1.00,3.00,,.251,.317,.403,.263,.322
Starling Marte,LF,Pirates,,3367,516782,martest01,$19.62,,,,,,,,,,,,,,,,,,130.00,455.00,123.00,17.00,10.00,15.00,,53.00,22.00,9.00,115.00,35.00,,6.00,4.00,,.270,.328,.451,.328,.340
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$19.57,,,,,,,,,,,,,,,,,,138.00,482.00,135.00,32.00,4.00,11.00,,51.00,23.00,7.00,67.00,43.00,,10.00,4.00,,.280,.349,.432,.304,.347
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$19.38,33.00,200.60,,188.00,17.00,147.00,57.00,,,72.00,14.00,,1.221,3.23,n.a.,3.59,n.a.,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$19.01,,,,,,,,,,,,,,,,,,113.00,378.00,102.00,19.00,1.00,22.00,,62.00,3.00,3.00,88.00,30.00,,2.00,3.00,,.270,.324,.500,.295,.351
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$19.00,,,,,,,,,,,,,,,,,,132.00,495.00,137.00,27.00,3.00,14.00,,57.00,18.00,7.00,106.00,31.00,,4.00,3.00,,.277,.323,.428,.325,.330
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$18.41,,,,,,,,,,,,,,,,,,129.00,494.00,143.00,29.00,1.00,20.00,,76.00,4.00,2.00,98.00,52.00,,2.00,4.00,,.289,.357,.474,.324,.361
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$18.40,,,,,,,,,,,,,,,,,,119.00,454.00,121.00,23.00,2.00,16.00,,63.00,17.00,7.00,92.00,45.00,,4.00,2.00,,.267,.337,.432,.302,.339
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$18.37,,,,,,,,,,,,,,,,,,133.00,528.00,148.00,29.00,2.00,14.00,,65.00,13.00,5.00,77.00,34.00,,7.00,4.00,,.280,.330,.422,.304,.331
Allen Craig,1B,Cardinals,,3529,501800,craigal01,$18.10,,,,,,,,,,,,,,,,,,125.00,433.00,128.00,30.00,,19.00,,78.00,3.00,1.00,86.00,37.00,,2.00,5.00,,.296,.350,.497,.327,.365
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$18.05,22.00,152.30,,143.00,12.00,131.00,41.00,,,49.00,12.00,,1.208,2.90,n.a.,3.21,n.a.,,,,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$17.80,,,,,,,,,,,,,,,,,,136.00,466.00,129.00,28.00,2.00,15.00,,77.00,1.00,1.00,108.00,55.00,,8.00,3.00,,.277,.361,.442,.329,.353
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$17.79,,,,,,,,,,,,,,,,,,154.00,562.00,157.00,33.00,2.00,18.00,,80.00,4.00,2.00,123.00,59.00,,7.00,3.00,,.279,.353,.441,.328,.349
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$17.77,22.00,146.00,,140.00,13.00,125.00,27.00,,,49.00,11.00,,1.144,3.02,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$17.55,,,,,,,,,,,,,,,,,,146.00,515.00,143.00,31.00,1.00,22.00,,82.00,3.00,1.00,118.00,59.00,,6.00,6.00,,.278,.355,.470,.318,.359
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$17.42,74.00,69.60,,51.00,6.00,78.00,20.00,,,21.00,3.00,21.00,1.020,2.72,n.a.,2.84,n.a.,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$17.32,,,,,,,,,,,,,,,,,,135.00,517.00,138.00,30.00,3.00,18.00,,67.00,12.00,5.00,78.00,41.00,,6.00,4.00,,.267,.326,.441,.282,.335
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$17.16,32.00,208.60,,196.00,24.00,177.00,58.00,,,83.00,15.00,,1.218,3.58,n.a.,3.73,n.a.,,,,,,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Mets,,706,451788,marcush01,$17.06,27.00,165.00,,144.00,15.00,137.00,46.00,,,54.00,9.00,,1.152,2.95,n.a.,3.46,n.a.,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$16.90,32.00,202.00,,196.00,20.00,177.00,50.00,,,78.00,14.00,,1.218,3.48,n.a.,3.38,n.a.,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$16.85,,,,,,,,,,,,,,,,,,130.00,408.00,116.00,26.00,2.00,15.00,,49.00,15.00,7.00,108.00,38.00,,1.00,2.00,,.284,.345,.468,.352,.354
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$16.84,71.00,63.30,,59.00,4.00,61.00,24.00,,,21.00,4.00,29.00,1.311,2.99,n.a.,3.13,n.a.,,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$16.72,33.00,203.00,,177.00,20.00,184.00,63.00,,,80.00,13.00,,1.182,3.55,n.a.,3.50,n.a.,,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$16.44,33.00,197.00,,172.00,15.00,186.00,80.00,,,73.00,15.00,,1.279,3.34,n.a.,3.42,n.a.,,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$16.34,,,,,,,,,,,,,,,,,,119.00,415.00,116.00,31.00,1.00,17.00,,67.00,11.00,2.00,104.00,51.00,,3.00,6.00,,.280,.358,.482,.330,.367
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$15.73,31.00,190.00,,177.00,18.00,149.00,63.00,,,68.00,13.00,,1.263,3.22,n.a.,3.76,n.a.,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Nationals,,3618,429717,harenda01,$15.60,29.00,191.00,,184.00,23.00,169.00,42.00,,,74.00,12.00,,1.183,3.49,n.a.,3.56,n.a.,,,,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$15.52,,,,,,,,,,,,,,,,,,134.00,533.00,159.00,35.00,5.00,13.00,,68.00,5.00,4.00,65.00,41.00,,2.00,6.00,,.298,.347,.456,.317,.348
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$15.37,,,,,,,,,,,,,,,,,,142.00,516.00,134.00,23.00,6.00,11.00,,48.00,25.00,7.00,118.00,46.00,,4.00,3.00,,.260,.323,.391,.315,.321
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$15.28,66.00,64.30,,35.00,4.00,98.00,24.00,,,14.00,2.00,13.00,0.918,1.96,n.a.,1.98,n.a.,,,,,,,,,,,,,,,,,,,,,
Will Venable,RF,Padres,,4026,461416,venabwi01,$15.08,,,,,,,,,,,,,,,,,,143.00,433.00,111.00,21.00,7.00,11.00,,52.00,24.00,5.00,108.00,42.00,,5.00,3.00,,.256,.327,.413,.315,.333
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$14.89,,,,,,,,,,,,,,,,,,126.00,487.00,133.00,15.00,4.00,3.00,,36.00,31.00,12.00,76.00,33.00,,3.00,2.00,,.273,.322,.339,.317,.301
David Wright,3B,Mets,,2159,431151,wrighda03,$14.10,,,,,,,,,,,,,,,,,,115.00,425.00,119.00,26.00,1.00,15.00,,65.00,10.00,5.00,96.00,53.00,,3.00,4.00,,.280,.361,.452,.327,.356
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$14.00,,,,,,,,,,,,,,,,,,127.00,446.00,128.00,13.00,7.00,2.00,,37.00,26.00,7.00,37.00,32.00,,7.00,3.00,,.287,.342,.361,.307,.322
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$13.95,,,,,,,,,,,,,,,,,,149.00,524.00,140.00,27.00,1.00,21.00,,74.00,5.00,3.00,111.00,57.00,,6.00,2.00,,.267,.345,.443,.302,.345
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$13.91,,,,,,,,,,,,,,,,,,133.00,482.00,120.00,24.00,1.00,25.00,,95.00,1.00,,156.00,58.00,,6.00,4.00,,.249,.335,.459,.311,.345
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$13.78,,,,,,,,,,,,,,,,,,132.00,490.00,136.00,32.00,7.00,12.00,,60.00,11.00,1.00,90.00,28.00,,7.00,3.00,,.278,.324,.445,.317,.338
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$13.67,,,,,,,,,,,,,,,,,,146.00,536.00,139.00,31.00,1.00,24.00,,86.00,1.00,1.00,139.00,61.00,,1.00,6.00,,.259,.333,.455,.303,.341
Chase Headley,3B,Padres,,3979,452104,headlch01,$13.60,,,,,,,,,,,,,,,,,,114.00,416.00,116.00,23.00,2.00,15.00,,64.00,10.00,3.00,102.00,52.00,,3.00,3.00,,.279,.361,.452,.334,.358
Sergio Romo,RP,Giants,,4075,489265,romose01,$13.43,70.00,60.30,,43.00,5.00,75.00,14.00,,,16.00,4.00,10.00,0.945,2.39,n.a.,2.39,n.a.,,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$13.38,57.00,55.00,,51.00,3.00,60.00,22.00,,,17.00,3.00,25.00,1.327,2.78,n.a.,2.83,n.a.,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$13.17,,,,,,,,,,,,,,,,,,147.00,486.00,131.00,28.00,4.00,20.00,,74.00,4.00,2.00,111.00,41.00,,4.00,4.00,,.270,.329,.467,.309,.344
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$12.96,,,,,,,,,,,,,,,,,,142.00,484.00,137.00,26.00,12.00,10.00,,51.00,13.00,7.00,122.00,66.00,,3.00,2.00,,.283,.371,.448,.359,.360
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$12.79,32.00,190.00,,184.00,18.00,147.00,45.00,,,72.00,10.00,,1.205,3.41,n.a.,3.49,n.a.,,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$12.78,30.00,179.60,,181.00,16.00,130.00,44.00,,,73.00,14.00,,1.253,3.66,n.a.,3.55,n.a.,,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$12.67,32.00,175.60,,162.00,16.00,171.00,57.00,,,72.00,14.00,,1.247,3.69,n.a.,3.31,n.a.,,,,,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$12.54,,,,,,,,,,,,,,,,,,123.00,447.00,120.00,27.00,2.00,15.00,,53.00,12.00,3.00,114.00,60.00,,5.00,3.00,,.268,.359,.438,.327,.354
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$12.45,66.00,63.30,,52.00,7.00,74.00,13.00,,,19.00,2.00,16.00,1.027,2.70,n.a.,2.82,n.a.,,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$12.41,,,,,,,,,,,,,,,,,,150.00,553.00,143.00,32.00,3.00,17.00,,65.00,10.00,7.00,114.00,37.00,,7.00,5.00,,.259,.311,.420,.295,.316
Jean Segura,SS,Brewers,,1744,516416,segurje01,$12.38,,,,,,,,,,,,,,,,,,139.00,493.00,134.00,20.00,7.00,6.00,,50.00,20.00,5.00,75.00,40.00,,2.00,3.00,,.272,.327,.377,.308,.318
David Freese,3B,Cardinals,,3514,501896,freesda01,$12.17,,,,,,,,,,,,,,,,,,129.00,444.00,128.00,23.00,1.00,15.00,,69.00,3.00,2.00,103.00,46.00,,6.00,2.00,,.288,.361,.446,.345,.355
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$11.96,,,,,,,,,,,,,,,,,,116.00,380.00,106.00,17.00,2.00,11.00,,55.00,3.00,1.00,69.00,30.00,,3.00,3.00,,.279,.334,.421,.314,.332
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$11.71,,,,,,,,,,,,,,,,,,146.00,533.00,134.00,30.00,3.00,17.00,,56.00,14.00,6.00,150.00,47.00,,12.00,2.00,,.251,.325,.415,.318,.326
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$11.69,20.00,133.60,,120.00,10.00,116.00,37.00,,,48.00,9.00,,1.175,3.23,n.a.,3.17,n.a.,,,,,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$11.68,72.00,65.00,,56.00,3.00,64.00,23.00,,,20.00,3.00,18.00,1.215,2.77,n.a.,2.79,n.a.,,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$11.38,,,,,,,,,,,,,,,,,,136.00,517.00,130.00,26.00,3.00,19.00,,57.00,11.00,3.00,133.00,59.00,,11.00,2.00,,.251,.340,.424,.302,.338
Marco Scutaro,2B,Giants,,149,340192,scutama01,$11.37,,,,,,,,,,,,,,,,,,136.00,527.00,151.00,30.00,2.00,8.00,,62.00,7.00,3.00,55.00,43.00,,3.00,6.00,,.287,.340,.397,.304,.327
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$11.31,,,,,,,,,,,,,,,,,,122.00,450.00,120.00,28.00,3.00,15.00,,62.00,8.00,3.00,91.00,41.00,,3.00,3.00,,.267,.330,.442,.303,.337
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$11.26,64.00,66.00,,51.00,3.00,72.00,25.00,,,20.00,3.00,15.00,1.152,2.73,n.a.,2.65,n.a.,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$11.24,,,,,,,,,,,,,,,,,,123.00,425.00,107.00,19.00,4.00,4.00,,33.00,32.00,6.00,100.00,43.00,,3.00,1.00,,.252,.324,.344,.320,.312
Ike Davis,1B,Mets,,2128,477195,davisik02,$11.23,,,,,,,,,,,,,,,,,,134.00,455.00,117.00,26.00,1.00,24.00,,75.00,1.00,2.00,114.00,59.00,,2.00,4.00,,.257,.342,.477,.290,.353
Donovan Solano,2B,Marlins,,3516,456781,solando01,$11.19,,,,,,,,,,,,,,,,,,145.00,480.00,139.00,21.00,4.00,7.00,,50.00,11.00,1.00,91.00,39.00,,4.00,6.00,,.290,.344,.394,.340,.331
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$11.19,,,,,,,,,,,,,,,,,,126.00,398.00,114.00,23.00,7.00,9.00,,51.00,11.00,3.00,76.00,36.00,,2.00,5.00,,.286,.345,.447,.330,.348
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$10.90,,,,,,,,,,,,,,,,,,123.00,440.00,120.00,22.00,6.00,13.00,,47.00,12.00,8.00,89.00,55.00,,8.00,2.00,,.273,.362,.439,.315,.351
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$10.85,32.00,199.60,,185.00,22.00,194.00,73.00,,,84.00,15.00,,1.293,3.79,n.a.,3.69,n.a.,,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$10.78,31.00,187.60,,188.00,20.00,118.00,44.00,,,77.00,12.00,,1.237,3.69,n.a.,3.93,n.a.,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$10.70,,,,,,,,,,,,,,,,,,140.00,498.00,121.00,24.00,1.00,23.00,,73.00,4.00,2.00,135.00,68.00,,7.00,3.00,,.243,.340,.434,.286,.340
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$10.70,,,,,,,,,,,,,,,,,,142.00,471.00,121.00,29.00,2.00,21.00,,73.00,4.00,1.00,107.00,45.00,,1.00,6.00,,.257,.319,.461,.287,.337
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$10.62,,,,,,,,,,,,,,,,,,146.00,471.00,124.00,25.00,2.00,17.00,,69.00,4.00,1.00,116.00,54.00,,7.00,4.00,,.263,.345,.433,.313,.343
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$10.61,22.00,140.60,,131.00,10.00,143.00,41.00,,,50.00,9.00,,1.223,3.20,n.a.,2.87,n.a.,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$10.60,,,,,,,,,,,,,,,,,,160.00,511.00,144.00,34.00,,14.00,,69.00,3.00,,99.00,59.00,,3.00,4.00,,.282,.357,.431,.323,.348
Neil Walker,2B,Pirates,,3334,435522,walkene01,$10.57,,,,,,,,,,,,,,,,,,119.00,442.00,124.00,26.00,2.00,11.00,,62.00,6.00,4.00,87.00,41.00,,3.00,6.00,,.281,.341,.423,.323,.334
Carlos Marmol,RP,Dodgers,,2598,461791,marmoca01,$10.49,63.00,62.30,,41.00,3.00,81.00,42.00,,,23.00,2.00,25.00,1.332,3.32,n.a.,3.15,n.a.,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.48,,,,,,,,,,,,,,,,,,114.00,411.00,120.00,26.00,3.00,15.00,,62.00,2.00,2.00,64.00,37.00,,1.00,6.00,,.292,.347,.479,.311,.356
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$10.38,66.00,71.60,,49.00,7.00,81.00,27.00,,,22.00,3.00,10.00,1.061,2.77,n.a.,3.24,n.a.,,,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$10.38,,,,,,,,,,,,,,,,,,138.00,476.00,121.00,26.00,1.00,19.00,,75.00,3.00,2.00,116.00,48.00,,5.00,4.00,,.254,.326,.433,.296,.331
Brian McCann,C,Braves,,1824,435263,mccanbr01,$10.13,,,,,,,,,,,,,,,,,,109.00,380.00,96.00,16.00,,16.00,,57.00,2.00,1.00,73.00,45.00,,3.00,3.00,,.253,.334,.421,.272,.332
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$10.06,33.00,201.00,,197.00,22.00,161.00,62.00,,,79.00,12.00,,1.289,3.54,n.a.,3.85,n.a.,,,,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$10.05,56.00,53.30,,42.00,3.00,49.00,16.00,,,18.00,3.00,15.00,1.088,3.04,n.a.,2.89,n.a.,,,,,,,,,,,,,,,,,,,,,
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$9.49,,,,,,,,,,,,,,,,,,136.00,528.00,149.00,27.00,2.00,11.00,,69.00,4.00,3.00,79.00,38.00,,2.00,6.00,,.282,.329,.403,.311,.322
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$9.37,68.00,67.60,,61.00,4.00,61.00,25.00,,,25.00,3.00,19.00,1.272,3.33,n.a.,3.17,n.a.,,,,,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$9.32,,,,,,,,,,,,,,,,,,134.00,369.00,94.00,23.00,3.00,16.00,,53.00,10.00,3.00,80.00,30.00,,5.00,2.00,,.255,.318,.463,.284,.340
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$9.19,,,,,,,,,,,,,,,,,,143.00,508.00,130.00,32.00,2.00,18.00,,68.00,4.00,4.00,128.00,42.00,,4.00,4.00,,.256,.315,.433,.306,.324
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$8.78,,,,,,,,,,,,,,,,,,142.00,495.00,124.00,25.00,2.00,22.00,,75.00,2.00,1.00,150.00,53.00,,2.00,2.00,,.251,.324,.442,.314,.334
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$8.78,31.00,194.30,,176.00,17.00,194.00,74.00,,,79.00,12.00,,1.287,3.66,n.a.,3.38,n.a.,,,,,,,,,,,,,,,,,,,,,
Corey Hart,1B,Brewers,,3192,430611,hartco01,$8.66,,,,,,,,,,,,,,,,,,99.00,372.00,102.00,21.00,3.00,18.00,,55.00,4.00,2.00,92.00,34.00,,5.00,2.00,,.274,.341,.492,.318,.359
Freddy Garcia,SP,Braves,,862,150119,garcifr02,$8.54,30.00,147.60,,144.00,12.00,111.00,44.00,,,56.00,10.00,,1.274,3.41,n.a.,3.55,n.a.,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$8.51,,,,,,,,,,,,,,,,,,115.00,421.00,127.00,26.00,2.00,8.00,,55.00,5.00,2.00,61.00,25.00,,3.00,3.00,,.302,.343,.430,.335,.339
Carlos Quentin,LF,Padres,,955,435041,quentca01,$8.25,,,,,,,,,,,,,,,,,,112.00,382.00,97.00,25.00,1.00,19.00,,62.00,3.00,2.00,71.00,39.00,,16.00,4.00,,.254,.345,.474,.264,.354
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$7.99,,,,,,,,,,,,,,,,,,121.00,409.00,120.00,22.00,3.00,7.00,,39.00,10.00,6.00,73.00,33.00,,9.00,2.00,,.293,.358,.413,.341,.341
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$7.97,69.00,63.30,,47.00,4.00,59.00,24.00,,,23.00,4.00,10.00,1.122,3.27,n.a.,3.19,n.a.,,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$7.89,65.00,62.00,,43.00,3.00,61.00,17.00,,,17.00,4.00,1.00,0.968,2.47,n.a.,2.58,n.a.,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$7.77,26.00,156.00,,137.00,15.00,146.00,57.00,,,61.00,9.00,,1.244,3.52,n.a.,3.57,n.a.,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$7.61,,,,,,,,,,,,,,,,,,133.00,408.00,115.00,21.00,5.00,8.00,,42.00,11.00,5.00,81.00,36.00,,4.00,2.00,,.282,.344,.417,.333,.336
Chase Utley,2B,Phillies,,2329,400284,utleych01,$7.49,,,,,,,,,,,,,,,,,,100.00,371.00,96.00,19.00,3.00,11.00,,49.00,12.00,1.00,56.00,45.00,,13.00,4.00,,.259,.356,.415,.276,.347
Tyler Colvin,1B,Rockies,,2719,502125,colvity01,$7.40,,,,,,,,,,,,,,,,,,135.00,408.00,106.00,23.00,7.00,16.00,,59.00,7.00,2.00,109.00,29.00,,3.00,2.00,,.260,.312,.468,.316,.337
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$7.19,29.00,184.60,,173.00,20.00,158.00,55.00,,,78.00,10.00,,1.235,3.80,n.a.,3.69,n.a.,,,,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$7.09,58.00,50.30,,38.00,3.00,71.00,27.00,,,15.00,4.00,11.00,1.292,2.68,n.a.,2.66,n.a.,,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$7.06,,,,,,,,,,,,,,,,,,93.00,293.00,85.00,20.00,,8.00,,42.00,1.00,,44.00,31.00,,7.00,2.00,,.290,.369,.440,.317,.358
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$7.06,,,,,,,,,,,,,,,,,,123.00,433.00,122.00,22.00,5.00,8.00,,47.00,8.00,3.00,63.00,34.00,,3.00,5.00,,.282,.335,.411,.311,.329
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$6.98,,,,,,,,,,,,,,,,,,105.00,278.00,77.00,11.00,3.00,5.00,,24.00,21.00,5.00,55.00,28.00,,4.00,1.00,,.277,.350,.392,.329,.341
Sean Marshall,RP,Reds,,2599,445156,marshse01,$6.91,64.00,63.60,,54.00,3.00,66.00,18.00,,,18.00,4.00,4.00,1.132,2.55,n.a.,2.49,n.a.,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$6.83,,,,,,,,,,,,,,,,,,129.00,373.00,103.00,19.00,4.00,9.00,,38.00,12.00,5.00,66.00,33.00,,2.00,3.00,,.276,.336,.421,.312,.333