Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$41.00,,,,,,,,,,,,,,,,146.91,578.12,171.87,37.60,4.02,30.63,7.60,123.55,85.04,20.74,4.10,80.51,5.62,5.63,6.09,0.28,.297,.385,.535,.407
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$36.76,31.03,187.10,158.70,25.14,236.50,49.66,2.91,8.11,74.15,13.12,8.96,,1.114,3.57,3.20,,,,,,,,,,,,,,,,,,,,
Trea Turner,2B/SS,Dodgers,,10635,607208,,$31.94,,,,,,,,,,,,,,,,150.97,616.86,174.37,33.88,5.49,20.92,5.59,102.36,75.84,33.29,6.55,57.50,1.91,4.53,2.63,1.44,.283,.346,.457,.365
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$30.62,31.64,192.50,163.71,25.86,225.37,65.07,1.17,12.52,81.56,14.48,11.23,,1.188,3.81,3.70,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$27.32,,,,,,,,,,,,,,,,156.80,521.66,142.76,28.45,3.39,31.16,3.91,93.79,84.27,16.52,2.91,74.79,12.00,3.13,2.88,0.44,.274,.366,.520,.385
Walker Buehler,SP,Dodgers,,11876,621111,,$22.55,26.60,141.88,122.79,17.30,155.38,37.91,0.43,5.54,55.27,11.33,4.19,,1.133,3.51,3.40,,,,,,,,,,,,,,,,,,,,
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$19.59,,,,,,,,,,,,,,,,105.78,459.63,141.77,26.79,4.34,19.44,1.07,85.92,64.95,9.09,5.05,56.31,1.40,1.93,2.44,0.33,.308,.384,.512,.389
Will Smith,C,Dodgers,,12969,669257,,$19.01,,,,,,,,,,,,,,,,107.59,362.18,91.79,19.97,0.82,23.98,1.11,62.51,70.50,3.02,0.21,48.73,1.50,6.43,4.16,0.54,.253,.348,.512,.371
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$17.73,28.88,158.50,147.17,25.29,156.80,38.25,0.38,3.44,70.42,11.48,5.97,,1.170,4.00,3.98,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,,9385,571970,,$10.10,,,,,,,,,,,,,,,,151.06,471.61,112.27,19.44,1.07,29.99,3.78,82.85,81.07,2.67,0.57,81.30,3.74,7.32,3.59,0.05,.238,.356,.475,.366
Corey Seager,SS,Dodgers,,6429,608369,,$9.82,,,,,,,,,,,,,,,,119.41,463.74,126.22,32.05,1.66,20.12,2.67,73.10,76.51,3.23,0.99,40.43,2.18,3.82,3.96,0.63,.272,.333,.479,.354
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$6.65,70.04,64.37,57.97,9.83,72.23,23.20,0.83,4.41,30.50,4.40,3.59,26.93,1.261,4.26,4.09,,,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$4.07,31.26,102.62,92.86,11.83,98.30,33.74,0.68,3.93,42.76,7.82,3.40,,1.234,3.75,3.76,,,,,,,,,,,,,,,,,,,,
David Price,RP/SP,Dodgers,,551,456034,priceda01,$3.84,26.00,120.68,112.59,17.62,124.26,39.22,0.41,5.53,56.01,8.41,6.51,,1.258,4.18,4.04,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$2.72,,,,,,,,,,,,,,,,122.62,430.37,118.70,24.84,0.92,16.49,7.85,64.64,57.14,2.69,0.69,46.74,1.69,11.58,3.29,0.21,.276,.360,.453,.370
Victor González,RP,Dodgers,,12991,624647,,$-1.26,40.50,53.91,47.87,6.16,57.06,18.42,0.94,4.18,22.75,4.07,2.36,7.80,1.229,3.80,3.67,,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Dodgers,,6283,572888,,$-1.71,72.18,70.47,65.77,9.92,67.57,25.10,1.68,3.98,33.20,2.74,3.72,13.53,1.290,4.24,4.18,,,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-3.43,,,,,,,,,,,,,,,,129.06,327.44,82.78,15.23,1.54,16.98,1.72,47.72,48.98,5.63,1.66,25.31,1.35,4.46,3.79,0.41,.253,.311,.464,.338
Blake Treinen,RP,Dodgers,,5673,595014,,$-4.50,69.04,65.90,60.77,8.34,65.90,29.10,2.02,3.00,31.11,4.52,4.69,6.90,1.364,4.25,4.11,,,,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-7.07,24.70,30.00,25.87,2.76,31.47,10.51,0.23,1.07,11.30,2.45,1.50,5.58,1.213,3.39,3.33,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Dodgers,,12188,656716,,$-9.67,,,,,,,,,,,,,,,,78.12,254.19,71.79,14.08,2.74,10.00,0.38,40.56,38.52,4.06,2.90,28.98,0.47,3.94,1.21,0.35,.282,.363,.477,.365
Austin Barnes,C,Dodgers,,6547,605131,,$-10.98,,,,,,,,,,,,,,,,92.77,131.27,29.31,5.91,0.19,3.47,1.46,18.49,15.17,1.69,0.53,15.86,1.01,2.77,1.02,0.67,.223,.316,.351,.308
Corey Knebel,RP,Dodgers,,9485,608349,,$-12.90,48.70,41.27,37.50,6.84,46.64,18.83,0.54,2.13,21.31,2.58,2.10,,1.365,4.65,4.48,,,,,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-14.67,16.27,21.03,19.96,3.08,20.71,7.07,0.07,0.74,9.94,1.44,1.25,,1.286,4.25,4.14,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-15.05,27.00,27.68,24.87,4.01,31.19,14.31,0.57,1.70,14.10,1.76,1.73,,1.416,4.58,4.40,,,,,,,,,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-15.13,46.17,17.13,14.71,1.78,19.79,8.33,0.23,1.56,7.56,0.81,1.03,0.96,1.345,3.97,3.83,,,,,,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Dodgers,,12297,607755,,$-15.18,39.50,16.82,14.15,1.66,19.97,8.87,0.39,1.48,7.35,0.86,1.00,0.87,1.369,3.93,3.79,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-15.48,,,,,,,,,,,,,,,,120.34,271.47,68.06,13.36,0.22,10.78,6.38,32.03,40.48,1.12,0.11,23.39,0.91,1.52,3.57,0.05,.251,.310,.421,.337
Mike Kickham,RP,Dodgers,,6382,592464,kickhmi01,$-16.11,25.07,22.10,21.84,3.58,21.90,8.91,0.48,1.41,11.86,1.20,1.29,0.61,1.392,4.83,4.56,,,,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,641360,,$-17.51,18.59,5.50,5.07,0.75,5.89,2.10,0.11,0.45,2.61,0.33,0.28,,1.303,4.27,4.05,,,,,,,,,,,,,,,,,,,,
Edwin Uceta,SP,Dodgers,,13188,670955,,$-18.11,5.23,2.55,2.51,0.42,2.39,0.84,0.02,0.12,1.30,0.16,0.14,,1.315,4.58,4.46,,,,,,,,,,,,,,,,,,,,
Andre Jackson,SP,Dodgers,,13519,,,$-18.23,7.84,1.93,1.90,0.31,1.85,0.72,0.02,0.08,1.00,0.12,0.11,,1.354,4.67,4.52,,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Dodgers,,13843,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Darien Nunez,RP,Dodgers,,13835,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Quackenbush,RP,Dodgers,,5856,534812,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yefry Ramirez,RP,Dodgers,,11579,606162,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-18.60,,,,,,,,,,,,,,,,112.00,135.11,37.30,6.70,0.63,6.00,0.21,22.36,23.22,1.58,0.62,17.14,0.48,1.43,0.98,0.08,.276,.361,.468,.362
Brock Stewart,SP,Dodgers,,11524,592779,,$-19.29,31.20,73.80,79.17,15.19,63.60,30.09,0.54,5.48,46.50,3.47,4.68,,1.480,5.67,5.48,,,,,,,,,,,,,,,,,,,,
Alex Vesia,RP/SP,Dodgers,,13118,681911,,$-19.79,18.29,4.53,4.46,0.84,4.61,1.90,0.04,0.18,2.53,0.26,0.29,,1.406,5.03,4.83,,,,,,,,,,,,,,,,,,,,
Garrett Cleavinger,RP/SP,Dodgers,,13024,664076,,$-20.15,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-22.20,,,,,,,,,,,,,,,,85.20,107.20,28.86,4.93,0.91,4.72,0.20,17.90,15.56,1.53,0.22,8.80,0.46,3.71,0.99,0.06,.269,.343,.464,.353
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-23.67,,,,,,,,,,,,,,,,146.64,92.56,26.31,5.37,0.40,3.06,0.12,13.66,14.16,0.85,0.43,8.45,0.22,0.57,0.67,0.11,.284,.345,.450,.348
Billy McKinney,LF/RF,Dodgers,,7579,641856,,$-25.99,,,,,,,,,,,,,,,,82.60,123.33,29.32,6.62,1.28,5.65,0.94,17.06,16.25,0.82,0.66,13.37,0.30,1.12,0.71,0.23,.238,.316,.450,.336
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-26.58,,,,,,,,,,,,,,,,90.03,100.94,26.20,6.38,0.35,3.26,0.44,14.31,15.35,1.03,0.13,8.74,0.49,2.00,0.38,0.15,.260,.329,.427,.335
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-27.73,,,,,,,,,,,,,,,,146.53,90.09,23.05,5.68,0.91,2.84,0.86,12.96,12.02,1.36,0.58,9.41,0.27,1.18,0.69,0.28,.256,.331,.434,.342
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-28.95,,,,,,,,,,,,,,,,56.05,54.30,12.58,3.02,0.48,1.76,0.21,6.86,7.27,1.40,0.27,5.87,0.17,0.57,0.20,0.07,.232,.312,.402,.320
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-29.80,,,,,,,,,,,,,,,,118.80,35.30,8.72,1.55,0.44,0.71,0.12,5.47,4.39,0.39,0.22,4.16,0.17,0.46,0.32,0.23,.247,.330,.376,.317
Andy Burns,SS,Dodgers,,11349,,,$-30.64,,,,,,,,,,,,,,,,57.48,24.11,5.46,1.22,0.12,0.53,0.12,3.19,2.57,0.53,0.19,2.41,0.06,0.22,0.15,0.14,.227,.299,.353,.297
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-32.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
