Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Magic,,2511,18,25,86,29.07,19,29,65.52,78,87,21,18,8,26,4.33,4.83,1.17,1.444,21:07
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,,2350,57,184,461,39.91,161,181,88.95,599,122,262,34,1,35,10.51,2.14,4.60,0.614,24:55
Mo Bamba,C,Magic,Buchanalia,3670,62,132,286,46.15,31,46,67.39,332,302,42,23,86,109,5.35,4.87,0.68,1.758,14:10
Khem Birch,C,Magic,,3142,48,73,143,51.05,66,101,65.35,212,220,50,20,23,43,4.42,4.58,1.04,0.896,19:12
Isaiah Briscoe,PG,Magic,,3609,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Magic,,2878,45,111,260,42.69,79,95,83.16,323,147,109,49,22,71,7.18,3.27,2.42,1.578,18:31
Gary Clark,PF,Magic,,3793,42,54,133,40.60,9,10,90.00,156,110,17,6,22,28,3.71,2.62,0.40,0.667,13:29
Jon Davis,PG,Magic,,3969,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Magic,,2884,69,160,359,44.57,79,98,80.61,454,245,63,35,22,57,6.58,3.55,0.91,0.826,18:21
Evan Fournier,SG,Magic,Iavaronis,2743,66,434,929,46.72,180,220,81.82,1221,171,209,71,15,86,18.50,2.59,3.17,1.303,31:27
Melvin Frazier,SG/SF,Magic,,3721,19,15,34,44.12,2,4,50.00,40,10,3,9,2,11,2.11,0.53,0.16,0.579,6:38
Markelle Fultz,PG,Magic,Doppelganger,3506,72,359,772,46.50,116,159,72.96,870,238,369,90,11,101,12.08,3.31,5.12,1.403,27:43
Aaron Gordon,PF,Magic,Doppelganger,3080,62,335,767,43.68,151,224,67.41,894,475,228,51,39,90,14.42,7.66,3.68,1.452,32:32
Hassani Gravett,PG,Magic,,3922,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Magic,,3805,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,34,156,332,46.99,60,77,77.92,404,231,48,53,78,131,11.88,6.79,1.41,3.853,28:49
Wes Iwundu,SF,Magic,,3538,52,97,233,41.63,78,97,80.41,300,131,60,25,13,38,5.77,2.52,1.15,0.731,18:20
Amile Jefferson,PF,Magic,,3615,18,5,14,35.71,5,14,35.71,15,23,4,1,3,4,0.83,1.28,0.22,0.222,4:08
B.J. Johnson,SF,Magic,,3795,10,9,32,28.12,9,10,90.00,30,15,3,3,,3,3.00,1.50,0.30,0.300,8:15
Vic Law,SF,Magic,,3953,8,6,18,33.33,2,6,33.33,15,11,3,2,,2,1.88,1.38,0.38,0.250,7:44
Shelvin Mack,PG,Magic,,2673,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,8,5,15,33.33,1,2,50.00,12,6,5,3,1,4,1.50,0.75,0.62,0.500,4:44
Timofey Mozgov,C,Magic,,2516,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,PF,Magic,,3872,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Magic,,3100,,,,,,,,,,,,,,,,,,0:00
Rodney Purvis,PG,Magic,,3600,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG,Magic,Buchanalia,2773,69,341,846,40.31,157,184,85.33,1016,222,82,77,24,101,14.72,3.22,1.19,1.464,27:23
Damjan Rudez,SF,Magic,,3122,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,,,,,,,,,,,,,,,,,,0:00
Nikola Vucevic,C,Magic,Doppelganger,2606,62,493,1033,47.73,131,167,78.44,1215,673,222,54,47,101,19.60,10.85,3.58,1.629,32:14
