Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,Sith Lords,15236,8,43.00,40,43,11,16,1,,1.186,3.35,,,,,,,
Mick Abel,SP,Phillies,,15161,,,,,,,,,,,,,,,,,
CJ Abrams,SS,Nationals,Schellackers,13528,,,,,,,,,,,33,136,37,7,20,8,.272
Victor Acosta,SS,Reds,,14644,,,,,,,,,,,,,,,,,
Francisco Acuna,SS,Pirates,,14397,,,,,,,,,,,,,,,,,
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,Ballbusters,11729,,,,,,,,,,,34,134,35,2,8,14,.261
Willy Adames,SS,Brewers,Team Lorin,11563,,,,,,,,,,,36,140,36,7,25,6,.257
Chance Adams,RP/SP,Rockies,,11704,,,,,,,,,,,,,,,,,
Luke Adams,1B/3B,Brewers,,15381,,,,,,,,,,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,17,58,13,2,6,,.224
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,
Zach Agnos,RP,Rockies,,16383,,,,,,,,,,,,,,,,,
Julian Aguiar,SP,Reds,,15858,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Giants,Ballbusters,5892,,,,,,,,,,,35,107,26,,11,,.243
Maui Ahuna,SS,Giants,,16224,,,,,,,,,,,,,,,,,
Alexander Albertus,2B,Dodgers,,16387,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,26,107,31,2,18,2,.290
Lou Albrecht,C,Phillies,,16384,,,,,,,,,,,,,,,,,
Luke Albright,SP,Diamondbacks,,15854,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Pirates,,10868,,,,,,,,,,,,,,,,,
Kemp Alderman,RF,Marlins,,16031,,,,,,,,,,,,,,,,,
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,,,,,,,,,,,26,70,20,3,13,1,.286
Jorge Alfaro,C,Cubs,,6742,,,,,,,,,,,,,,,,,
Omar Alfonzo,C,Pirates,,15602,,,,,,,,,,,,,,,,,
Anthony Alford,LF,Reds,,10593,,,,,,,,,,,,,,,,,
Pablo Aliendo,C,Cubs,,15069,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Phillies,,12282,,,,,,,,,,,,,,,,,
Cam Alldred,SP,Pirates,,14251,,,,,,,,,,,,,,,,,
Austin Allen,C,Mets,,11960,,,,,,,,,,,,,,,,,
Jay Allen II,CF,Reds,,15140,,,,,,,,,,,,,,,,,
Logan Allen,RP/SP,Diamondbacks,,12747,4,12.00,7,6,3,3,,1,0.833,2.25,,,,,,,
Tanner Allen,CF,Marlins,,14732,,,,,,,,,,,,,,,,,
Chris Alleyne,CF,Dodgers,,16056,,,,,,,,,,,,,,,,,
Ariel Almonte,CF,Reds,,14706,,,,,,,,,,,,,,,,,
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,
Albert Almora Jr.,CF,Diamondbacks,,6315,,,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,36,137,29,9,19,1,.212
Jake Alu,2B/LF,Nationals,,14475,,,,,,,,,,,,,,,,,
Elvis Alvarado,RP,Marlins,,15085,,,,,,,,,,,,,,,,,
José Alvarado,RP,Phillies,Doppelganger,11564,16,14.67,11,15,7,7,1,7,1.227,4.30,,,,,,,
Andrew Alvarez,RP,Nationals,,15914,,,,,,,,,,,,,,,,,
Francisco Alvarez,C,Mets,Team Jim,13621,,,,,,,,,,,16,55,13,1,8,1,.236
Ignacio Alvarez,SS,Braves,,15183,,,,,,,,,,,,,,,,,
Adbert Alzolay,RP,Cubs,Sith Lords,11928,16,15.33,17,11,5,8,1,3,1.435,4.70,,,,,,,
Adael Amador,2B,Rockies,,15245,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,Buchanalia,12714,,,,,,,,,,,25,72,14,1,10,,.194
Ian Anderson,SP,Braves,,12634,,,,,,,,,,,,,,,,,
Tim Anderson,SS,Marlins,Sole City Sox,10574,,,,,,,,,,,35,118,24,,6,3,.203
EJ Andrews,RF,Rockies,,15922,,,,,,,,,,,,,,,,,
Tanner Andrews,SP,Giants,,15349,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,
Elvis Andrus,2B,Diamondbacks,,4483,,,,,,,,,,,,,,,,,
Keaton Anthony,1B,Phillies,,16375,,,,,,,,,,,,,,,,,
Mike Antico,CF/LF,Cardinals,,14358,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,
Donovan Antonia,LF,Mets,,16338,,,,,,,,,,,,,,,,,
Aaron Antonini,C,Cardinals,,13418,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,,,,,,,,,,,34,126,34,3,13,,.270
Jadher Areinamo,3B,Brewers,,14722,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Team Jim,5217,,,,,,,,,,,36,136,39,2,20,,.287
Luarbert Arias,RP,Marlins,,15913,,,,,,,,,,,,,,,,,
Michael Arias,SP,Cubs,,15717,,,,,,,,,,,,,,,,,
Zach Arnold,3B,Phillies,,16240,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Padres,Team Mike,12358,,,,,,,,,,,38,157,49,,6,,.312
Carlos Arroyo,2B,Braves,,16389,,,,,,,,,,,,,,,,,
Christian Arroyo,2B,Brewers,,10599,,,,,,,,,,,,,,,,,
Edwin Arroyo,SS,Reds,,14434,,,,,,,,,,,,,,,,,
Johnny Ascanio,2B,Reds,,16084,,,,,,,,,,,,,,,,,
Konnor Ash,RP,Phillies,,16295,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,
Braxton Ashcraft,SP,Pirates,,15714,,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,Team Mike,13806,7,39.67,41,32,12,17,3,,1.336,3.86,,,,,,,
Javier Assad,SP,Cubs,Team Lorin,14391,7,38.00,27,31,12,7,3,,1.026,1.66,,,,,,,
Brett Auerbach,C,Giants,,14064,,,,,,,,,,,,,,,,,
Drew Avans,CF,Dodgers,,14375,,,,,,,,,,,,,,,,,
Nick Avila,RP,Giants,,14060,6,7.67,11,7,2,6,,,1.696,7.04,,,,,,,
José Azocar,CF/LF,Padres,Ballbusters,11353,,,,,,,,,,,31,44,14,,2,,.318
Lake Bachar,SP,Padres,,13369,,,,,,,,,,,,,,,,,
Kyle Backhus,RP,Diamondbacks,,15800,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Mets,Team Lorin,11417,,,,,,,,,,,30,100,27,1,7,5,.270
Ji Hwan Bae,2B/CF,Pirates,,12244,,,,,,,,,,,,,,,,,
Jesus Baez,SS,Mets,,15278,,,,,,,,,,,,,,,,,
Joshua Baez,RF,Cardinals,,14731,,,,,,,,,,,,,,,,,
Juan Baez,SS,Brewers,,16023,,,,,,,,,,,,,,,,,
Patrick Bailey,C,Giants,Doppelganger,13614,,,,,,,,,,,25,79,22,3,10,1,.278
Alec Baker,RP,Diamondbacks,,16042,,,,,,,,,,,,,,,,,
Andrew Baker,RP,Phillies,,14908,,,,,,,,,,,,,,,,,
Darren Baker,2B,Nationals,,14189,,,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,,,,,,,,,,,,,,,,,
Trent Baker,RP,Cardinals,,14201,,,,,,,,,,,,,,,,,
Leonardo Balcazar,SS,Reds,,14707,,,,,,,,,,,,,,,,,
Drake Baldwin,C,Braves,,14982,,,,,,,,,,,,,,,,,
Bryce Ball,1B,Phillies,,13133,,,,,,,,,,,,,,,,,
Moises Ballesteros,C,Cubs,,13964,,,,,,,,,,,,,,,,,
Scott Bandura,CF,Giants,,16324,,,,,,,,,,,,,,,,,
Will Banfield,C,Marlins,,13501,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Mets,,12175,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Jordy Barley,SS,Nationals,,14452,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,12,29,6,,2,,.207
Jacob Barnes,RP,Nationals,,11314,8,8.00,8,4,,1,2,,1.000,1.12,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,
Zach Barnes,RP,Diamondbacks,,16226,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,13,35,8,,1,1,.229
Gregory Barrios,SS,Brewers,,15552,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,,.200
Cameron Barstad,C,Marlins,,13750,,,,,,,,,,,,,,,,,
Joey Bart,C,Pirates,Sole City Sox,12414,,,,,,,,,,,15,41,8,3,8,,.195
Brett Bateman,CF,Cubs,,15775,,,,,,,,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,1,3,1,,,,.333
Peyton Battenfield,SP,Mets,,14824,,,,,,,,,,,,,,,,,
Brett Baty,3B,Mets,Doppelganger,13624,,,,,,,,,,,34,113,29,3,13,,.257
Jake Bauers,1B,Brewers,,10537,,,,,,,,,,,24,69,14,2,13,2,.203
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,8,26,4,,,,.154
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,Ballbusters,12423,15,13.00,15,18,4,14,2,6,1.462,9.69,,,,,,,
Jalen Beeks,RP,Rockies,,11882,14,16.00,11,12,8,5,2,1,1.188,2.81,,,,,,,
Seth Beer,1B,Pirates,,12434,,,,,,,,,,,,,,,,,
Bradlee Beesley,LF,Cubs,,13948,,,,,,,,,,,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,,,,,,,,,,,39,144,29,4,13,,.201
Andrew Bellatti,RP,Phillies,,7193,,,,,,,,,,,,,,,,,
Cody Bellinger,CF,Cubs,Team Erik,10872,,,,,,,,,,,24,92,22,6,18,,.239
Anthony Bender,RP,Marlins,Doppelganger,13686,16,15.00,21,18,5,11,,,1.733,6.60,,,,,,,
Nick Bennett,SP,Brewers,,15798,,,,,,,,,,,,,,,,,
Donovan Benoit,SP,Reds,,16040,,,,,,,,,,,,,,,,,
Will Benson,CF/RF,Reds,Team Erik,11809,,,,,,,,,,,34,116,22,4,11,7,.190
Ryan Bergert,SP,Padres,,15874,,,,,,,,,,,,,,,,,
William Bergolla,2B,Phillies,,2499,,,,,,,,,,,,,,,,,
Victor Bericoto,CF,Giants,,14710,,,,,,,,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Leonardo Bernal,C,Cardinals,,15993,,,,,,,,,,,,,,,,,
Jacob Berry,3B,Marlins,,14948,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,20,46,4,,3,,.087
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,,,,,,,,,,,39,153,53,6,27,8,.346
Phil Bickford,RP,Mets,,13284,,,,,,,,,,,,,,,,,
Hunter Bigge,SP,Cubs,,15030,,,,,,,,,,,,,,,,,
Carter Bins,C,Pirates,,13740,,,,,,,,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,14,15.33,16,9,9,10,,1,1.630,5.87,,,,,,,
Hayden Birdsong,SP,Giants,,15782,,,,,,,,,,,,,,,,,
Braylon Bishop,CF,Pirates,,16231,,,,,,,,,,,,,,,,,
Hunter Bishop,LF,Giants,,13272,,,,,,,,,,,,,,,,,
Spencer Bivens,RP,Giants,,15332,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,4,13.00,12,5,3,5,,,1.154,3.46,,,,,,,
Mason Black,SP,Giants,,15890,,,,,,,,,,,,,,,,,
Tyler Black,1B/3B,Brewers,,14429,,,,,,,,,,,7,22,5,,,2,.227
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,30,105,22,1,10,1,.210
Nolan Blackwood,SP,Brewers,,12516,,,,,,,,,,,,,,,,,
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,,,,,,,,,
Travis Blankenhorn,LF,Nationals,,12929,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Nationals,,4373,,,,,,,,,,,,,,,,,
Jack Blomgren,SS,Rockies,,16216,,,,,,,,,,,,,,,,,
Mike Boeve,2B,Brewers,,15941,,,,,,,,,,,,,,,,,
Xander Bogaerts,2B,Padres,Doppelganger,6301,,,,,,,,,,,38,155,33,2,11,2,.213
Alec Bohm,3B,Phillies,Sith Lords,13069,,,,,,,,,,,37,133,46,4,32,1,.346
Skye Bolt,RF,Braves,,12209,,,,,,,,,,,,,,,,,
Trevor Boone,1B,Rockies,,15776,,,,,,,,,,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,13,36,9,1,2,1,.250
Ryan Bourassa,RP,Braves,,16392,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Braves,,12542,,,,,,,,,,,,,,,,,
Jase Bowen,CF,Pirates,,13120,,,,,,,,,,,,,,,,,
Kaleb Bowman,RP,Brewers,,15175,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,6,9.33,4,6,4,3,,,0.857,2.89,,,,,,,
Drew Bowser,3B,Cubs,,16305,,,,,,,,,,,,,,,,,
Emaarion Boyd,CF,Phillies,,16257,,,,,,,,,,,,,,,,,
Jeremiah Boyd,C,Diamondbacks,,16398,,,,,,,,,,,,,,,,,
Stevie Branche,RP,Reds,,14788,,,,,,,,,,,,,,,,,
Jack Brannigan,3B,Pirates,,15247,,,,,,,,,,,,,,,,,
Ryan Brasier,RP/SP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,6,10.67,8,10,3,4,,,1.031,3.38,,,,,,,
Austin Brice,RP,Phillies,,11334,,,,,,,,,,,,,,,,,
Miguel Briceno,2B,Brewers,,16349,,,,,,,,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,2,,.167
Erick Brito,SS,Phillies,,14687,,,,,,,,,,,,,,,,,
Jhony Brito,RP/SP,Padres,Ballbusters,14098,12,18.33,22,7,3,10,,,1.364,4.91,,,,,,,
Rio Britton,RP,Diamondbacks,,16371,,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,
Trenton Brooks,1B/LF,Giants,,12729,,,,,,,,,,,,,,,,,
Ben Brown,RP/SP,Cubs,Buchanalia,14846,8,27.67,24,27,11,13,,,1.265,4.23,,,,,,,
Eric Brown Jr.,SS,Brewers,,15014,,,,,,,,,,,,,,,,,
Luke Brown,LF,Pirates,,14694,,,,,,,,,,,,,,,,,
Vaun Brown,LF,Giants,,15129,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Reds,,13843,,,,,,,,,,,,,,,,,
Vidal Bruján,2B/SS,Marlins,Doppelganger,12157,,,,,,,,,,,29,64,17,,5,2,.266
Kris Bryant,1B,Rockies,Schellackers,7420,,,,,,,,,,,13,47,7,1,6,,.149
Zach Brzykcy,RP,Nationals,,15701,,,,,,,,,,,,,,,,,
David Buchanan,SP,Phillies,,7085,,,,,,,,,,,,,,,,,
Jacob Buchberger,3B,Cardinals,,15633,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,Schellackers,11876,,,,,,,,,,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,
Aaron Bummer,RP,Braves,,11858,13,12.00,17,13,3,6,1,,1.667,4.50,,,,,,,
Cade Bunnell,2B,Braves,,15188,,,,,,,,,,,,,,,,,
Peyton Burdick,LF/RF,Reds,,13693,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,Team Lorin,11990,,,,,,,,,,,19,69,14,3,15,,.203
Alec Burleson,LF,Cardinals,Team Erik,13985,,,,,,,,,,,30,89,22,3,12,,.247
Connor Burns,C,Reds,,16164,,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,Phillies,,12293,,,,,,,,,,,,,,,,,
Mike Burrows,SP,Pirates,,14097,,,,,,,,,,,,,,,,,
Michael Busch,1B,Cubs,Doppelganger,13515,,,,,,,,,,,36,125,32,7,19,,.256
Alan Busenitz,RP,Reds,,11852,,,,,,,,,,,,,,,,,
Homer Bush,CF,Padres,,16314,,,,,,,,,,,,,,,,,
José Buttó,SP,Mets,Team Mike,13908,6,33.00,21,34,17,11,1,,1.152,3.00,,,,,,,
Michael Byrne,RP,Reds,,15591,,,,,,,,,,,,,,,,,
Jorge Caballero,LF,Marlins,,14805,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,Sith Lords,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,
Ricardo Cabrera,SS,Reds,,16193,,,,,,,,,,,,,,,,,
Owen Caissie,LF,Cubs,,13962,,,,,,,,,,,,,,,,,
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,1,1,.312
Austin Callahan,3B,Reds,,15432,,,,,,,,,,,,,,,,,
Tyler Callihan,2B,Reds,,13634,,,,,,,,,,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,,,,,,,,,,,,,,,
Dylan Campbell,RF,Dodgers,,16159,,,,,,,,,,,,,,,,,
Noah Campbell,2B,Brewers,,15551,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,Team Erik,13313,,,,,,,,,,,35,121,33,2,24,,.273
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Jeimer Candelario,3B,Reds,Team Erik,6041,,,,,,,,,,,31,111,23,3,11,,.207
Hayden Cantrelle,SS,Cubs,,15193,,,,,,,,,,,,,,,,,
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,,,,,,,
Yiddi Cappe,3B/SS,Marlins,,15424,,,,,,,,,,,,,,,,,
Vinny Capra,3B/SS,Brewers,,13497,,,,,,,,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,Team Lorin,11811,,,,,,,,,,,,,,,,,
Sam Carlson,SP,Brewers,,15583,,,,,,,,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,,,,,,,,,,,3,10,3,,,,.300
Ryan Carpenter,SP,Padres,,12109,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Cole Carrigg,SS,Rockies,,15771,,,,,,,,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,,,,,,,,,,,35,137,28,2,12,8,.204
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Curt Casali,C,Marlins,,5505,,,,,,,,,,,,,,,,,
Brad Case,RP,Pirates,,14524,,,,,,,,,,,,,,,,,
Marcos Castanon,SS,Padres,,15293,,,,,,,,,,,,,,,,,
Ryan Casteel,1B/C,Braves,,7449,,,,,,,,,,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Erik,5597,,,,,,,,,,,38,140,29,2,12,1,.207
Jesus Castillo,SS,Pirates,,16097,,,,,,,,,,,,,,,,,
José Castillo,RP,Diamondbacks,,10534,,,,,,,,,,,,,,,,,
Kenny Castillo,C,Diamondbacks,,16367,,,,,,,,,,,,,,,,,
Kyler Castillo,LF,Marlins,,14634,,,,,,,,,,,,,,,,,
Max Castillo,SP,Phillies,,14177,,,,,,,,,,,,,,,,,
Neyfy Castillo,1B,Diamondbacks,,13921,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,23,34,7,,3,,.206
Dylan Cease,SP,Padres,Team Erik,12313,8,49.33,21,60,16,12,5,,0.750,2.19,,,,,,,
Sabin Ceballos,3B,Braves,,16136,,,,,,,,,,,,,,,,,
Slade Cecconi,SP,Diamondbacks,Sole City Sox,15024,3,16.33,10,15,3,9,1,,0.796,4.96,,,,,,,
Nerwilian Cedeno,3B,Padres,,15111,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Pirates,,12597,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,,
Christian Cerda,C,Diamondbacks,,14690,,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Diamondbacks,,13033,,,,,,,,,,,,,,,,,
Bubba Chandler,SP,Pirates,,16070,,,,,,,,,,,,,,,,,
Andres Chaparro,1B/3B,Diamondbacks,,13999,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Pirates,Doppelganger,2788,16,12.00,5,22,14,6,,1,1.583,4.50,,,,,,,
Matt Chapman,3B,Giants,Team Mike,11357,,,,,,,,,,,38,145,30,4,14,3,.207
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,
Parker Chavers,LF,Cubs,,15388,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,10,13.33,10,9,6,2,1,,1.200,1.35,,,,,,,
Sheng-Ping Chen,3B,Diamondbacks,,15999,,,,,,,,,,,,,,,,,
Tsung-Che Cheng,SS,Pirates,,14557,,,,,,,,,,,,,,,,,
Luis Chevalier,SS,Reds,,16251,,,,,,,,,,,,,,,,,
Harold Chirino,RP,Brewers,,15297,,,,,,,,,,,,,,,,,
Jesus Chirinos,1B,Brewers,,16113,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Marlins,,11936,,,,,,,,,,,,,,,,,
Jazz Chisholm,CF,Marlins,Team Jim,12564,,,,,,,,,,,38,140,33,5,20,8,.236
Angel Chivilli,SP,Rockies,,15706,,,,,,,,,,,,,,,,,
Won-Bin Cho,CF,Cardinals,,15301,,,,,,,,,,,,,,,,,
Jack Choate,RP,Giants,,16163,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mets,,7377,,,,,,,,,,,,,,,,,
Jackson Chourio,CF/RF,Brewers,Doppelganger,14496,,,,,,,,,,,33,113,25,4,13,6,.221
Nathan Church,LF,Cardinals,,15237,,,,,,,,,,,,,,,,,
Jancarlos Cintron,2B,Diamondbacks,,13969,,,,,,,,,,,,,,,,,
Kellum Clark,SS,Mets,,16099,,,,,,,,,,,,,,,,,
Chris Clarke,SP,Cubs,,14870,,,,,,,,,,,,,,,,,
Taylor Clarke,RP,Brewers,,12328,,,,,,,,,,,,,,,,,
Wes Clarke,1B,Brewers,,15203,,,,,,,,,,,,,,,,,
Nick Clarno,C,Braves,,16286,,,,,,,,,,,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,,,,,,,,,,,5,12,4,2,7,,.333
Nolan Clenney,SP,Mets,,15330,,,,,,,,,,,,,,,,,
Ryan Clifford,RF,Mets,,15520,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,Team Lorin,5024,,,,,,,,,,,,,,,,,
Mark Coley,CF,Marlins,,16129,,,,,,,,,,,,,,,,,
Cam Collier,3B,Reds,,16087,,,,,,,,,,,,,,,,,
Isaac Collins,2B,Brewers,,14048,,,,,,,,,,,,,,,,,
Jeffrey Colon,SP,Mets,,16316,,,,,,,,,,,,,,,,,
Yerlin Confidan,CF,Reds,,16292,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Giants,Team Jim,10693,,,,,,,,,,,35,134,35,6,19,,.261
Griffin Conine,RF,Marlins,,13239,,,,,,,,,,,,,,,,,
Cal Conley,SS,Braves,,14896,,,,,,,,,,,,,,,,,
Stanley Consuegra,CF,Mets,,12626,,,,,,,,,,,,,,,,,
Gavin Conticello,3B,Diamondbacks,,14658,,,,,,,,,,,,,,,,,
Efraín Contreras,SP,Phillies,,13897,,,,,,,,,,,,,,,,,
Roansy Contreras,RP/SP,Pirates,,13647,11,15.33,19,16,8,8,1,,1.761,4.70,,,,,,,
William Contreras,C,Brewers,Team Erik,12394,,,,,,,,,,,36,143,47,5,29,3,.329
Willson Contreras,C,Cardinals,Team Lorin,6038,,,,,,,,,,,31,107,30,6,12,2,.280
Yan Contreras,SS,Reds,,16264,,,,,,,,,,,,,,,,,
Sam Coonrod,RP,Mets,,11655,,,,,,,,,,,,,,,,,
Daniel Cope,C,Rockies,,15459,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,Buchanalia,5307,7,37.67,53,25,15,27,,,1.805,6.45,,,,,,,
Jose Cordoba,RF,Cardinals,,16296,,,,,,,,,,,,,,,,,
Jose Cordova,C,Rockies,,16394,,,,,,,,,,,,,,,,,
Juan Corniel,SS,Diamondbacks,,14584,,,,,,,,,,,,,,,,,
Alexander Cornielle,RP,Brewers,,15873,,,,,,,,,,,,,,,,,
Joshua Cornielly,SP,Mets,,15991,,,,,,,,,,,,,,,,,
Alex Cornwell,RP,Cardinals,,15596,,,,,,,,,,,,,,,,,
Carlos Cortes,LF,Mets,,13480,,,,,,,,,,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,
Marty Costes,LF,Marlins,,13291,,,,,,,,,,,,,,,,,
Cameron Cotter,RP,Giants,,16247,,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,,
Brenner Cox,CF,Nationals,,14975,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,8,22,2,,,,.091
Brooks Crawford,SP,Reds,,15262,,,,,,,,,,,,,,,,,
Justin Crawford,CF,Phillies,,16258,,,,,,,,,,,,,,,,,
Wyatt Crenshaw,LF,Diamondbacks,,16143,,,,,,,,,,,,,,,,,
Dylan Crews,CF,Nationals,,15812,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,3,4.00,3,3,,1,1,,0.750,2.25,,,,,,,
Jeff Criswell,SP,Rockies,,13752,,,,,,,,,,,,,,,,,
Jake Cronenworth,1B,Padres,Doppelganger,12444,,,,,,,,,,,37,144,42,6,26,1,.292
Declan Cronin,RP,Marlins,,14930,11,17.00,14,19,9,3,,,1.353,1.59,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,,,,,,,,,,,,,,,
Jimmy Crooks III,C,Cardinals,,14959,,,,,,,,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,,,,,,,,,,,15,41,9,1,7,2,.220
Armando Cruz,SS,Nationals,,14630,,,,,,,,,,,,,,,,,
Fernando Cruz,RP,Reds,Team Erik,10990,15,14.00,7,26,6,6,1,,0.929,3.86,,,,,,,
José Cruz,SP,Giants,,14848,,,,,,,,,,,,,,,,,
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,37,135,34,5,15,3,.252
Yovanny Cruz,SP,Padres,,15778,,,,,,,,,,,,,,,,,
José Cuas,RP,Cubs,,11758,5,6.00,10,6,2,8,,,2.000,12.00,,,,,,,
Johnny Cueto,SP,Marlins,,2789,,,,,,,,,,,,,,,,,
Yohairo Cuevas,RF,Mets,,16104,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,,,,,,,
Michael Curialle,3B,Cardinals,,16213,,,,,,,,,,,,,,,,,
John Curtiss,RP,Rockies,,11865,,,,,,,,,,,,,,,,,
J.J. D'Orazio,C,Diamondbacks,,15785,,,,,,,,,,,,,,,,,
R.J. Dabovich,SP,Giants,,15071,,,,,,,,,,,,,,,,,
David Dahl,LF,Phillies,,6320,,,,,,,,,,,,,,,,,
Nick Dalesandro,RF,Diamondbacks,,15438,,,,,,,,,,,,,,,,,
Dugan Darnell,RP,Rockies,,15104,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,Doppelganger,5575,7,33.67,26,30,11,11,2,,1.099,2.94,,,,,,,
Kyle Datres,2B,Rockies,,15485,,,,,,,,,,,,,,,,,
Zach Davies,SP,Nationals,,10824,,,,,,,,,,,,,,,,,
Austin Davis,RP,Padres,,12271,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Dodgers,,13379,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,4,,.162
Jonathan Davis,CF,Marlins,,11784,,,,,,,,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,
Luis De Avila,RP,Braves,,15636,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,,,,,,,,,,,39,156,42,8,21,1,.269
Carlos De La Cruz,RF,Phillies,,13201,,,,,,,,,,,,,,,,,
Elly De La Cruz,SS,Reds,Doppelganger,14321,,,,,,,,,,,36,126,32,8,19,21,.254
Michael De La Cruz,C,Padres,,11144,,,,,,,,,,,,,,,,,
Franklin De La Paz,SP,Dodgers,,15809,,,,,,,,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,19,16.00,12,18,4,5,1,,1.000,2.81,,,,,,,
Jefrey De Los Santos,LF,Mets,,14737,,,,,,,,,,,,,,,,,
Omar De Los Santos,RF,Mets,,15052,,,,,,,,,,,,,,,,,
Josue De Paula,CF,Dodgers,,16051,,,,,,,,,,,,,,,,,
Leodalis De Vries,SS,Padres,,16161,,,,,,,,,,,,,,,,,
Jake DeLeo,CF,Marlins,,16206,,,,,,,,,,,,,,,,,
Justin Dean,CF,Braves,,12772,,,,,,,,,,,,,,,,,
Niko Decolati,CF,Rockies,,13429,,,,,,,,,,,,,,,,,
Adrian Del Castillo,C,Diamondbacks,,15194,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,1,,
Eddy Demurias,RP,Reds,,14214,,,,,,,,,,,,,,,,,
José Devers,2B,Marlins,,13062,,,,,,,,,,,,,,,,,
Luis Devers,SP,Cubs,,15938,,,,,,,,,,,,,,,,,
Angelo DiSpigna,1B,Marlins,,16373,,,,,,,,,,,,,,,,,
Yusniel Diaz,RF,Giants,,11509,,,,,,,,,,,,,,,,,
Ray-Patrick Didder,CF,Padres,,12064,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,14,11.67,5,17,8,5,1,,1.114,3.86,,,,,,,
Dawson Dimon,C,Braves,,16282,,,,,,,,,,,,,,,,,
Brenden Dixon,2B,Pirates,,15657,,,,,,,,,,,,,,,,,
Dylan Dodd,SP,Braves,,14886,,,,,,,,,,,,,,,,,
Tanner Dodson,SP,Dodgers,,12939,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,Team Erik,11888,16,14.33,17,16,4,11,1,,1.465,6.91,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,,,,,,,,,,,35,139,31,4,19,,.223
Patrick Dorrian,3B,Brewers,,14020,,,,,,,,,,,,,,,,,
Terence Doston,CF/LF,Brewers,,14770,,,,,,,,,,,,,,,,,
Camilo Doval,RP,Giants,Buchanalia,13615,13,12.67,9,17,8,4,2,6,1.342,2.84,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,,,,,,,,,,,35,128,35,3,8,4,.273
Tommy Doyle,RP,Braves,,13286,,,,,,,,,,,,,,,,,
Isaiah Drake,CF,Braves,,16014,,,,,,,,,,,,,,,,,
Jack Dreyer,RP,Dodgers,,15334,,,,,,,,,,,,,,,,,
Damon Dues,SS,Giants,,15156,,,,,,,,,,,,,,,,,
Hunter Dula,RP,Giants,,16132,,,,,,,,,,,,,,,,,
Clay Dungan,SS,Padres,,13707,,,,,,,,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,,,,,,,
Nick Dunn,2B,Cardinals,,12600,,,,,,,,,,,,,,,,,
Oliver Dunn,3B,Brewers,Buchanalia,15311,,,,,,,,,,,30,77,17,1,6,2,.221
Parker Dunshee,RP,Braves,,13166,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Mets,,12949,,,,,,,,,,,,,,,,,
Adam Duvall,CF/LF,Braves,Team Mike,6383,,,,,,,,,,,20,51,11,2,8,,.216
Alexis Díaz,RP,Reds,Sith Lords,13880,13,12.33,11,14,8,9,1,6,1.541,6.57,,,,,,,
Edwin Díaz,RP,Mets,Ballbusters,11518,14,14.67,8,22,4,4,,5,0.818,2.45,,,,,,,
Elias Díaz,C,Rockies,Team Mike,10218,,,,,,,,,,,32,112,33,2,15,,.295
Lewin Díaz,1B,Nationals,,13015,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,Team Jim,13971,4,18.67,26,14,12,16,1,,2.036,7.71,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,
Anyelo Encarnacion,SS,Cardinals,,16301,,,,,,,,,,,,,,,,,
Jefferson Encarnacion,CF,Cubs,,16175,,,,,,,,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,,,,,,,,,,,29,116,22,2,16,,.190
Tristin English,1B,Diamondbacks,,13463,,,,,,,,,,,,,,,,,
Blayne Enlow,SP,Giants,,13902,,,,,,,,,,,,,,,,,
Edwin Escobar,SP,Cubs,,6201,,,,,,,,,,,,,,,,,
Maikol Escotto,SS,Pirates,,14395,,,,,,,,,,,,,,,,,
Jose Espada,SP,Padres,,15434,,,,,,,,,,,,,,,,,
Ewry Espinal,CF,Pirates,,15546,,,,,,,,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,28,80,13,1,12,4,.163
Jeremiah Estrada,RP,Padres,,14833,5,7.00,3,7,4,,,,1.000,,,,,,,,
Thairo Estrada,2B,Giants,Sith Lords,11616,,,,,,,,,,,37,137,33,5,20,1,.241
Phillip Evans,1B/3B,Braves,,5688,,,,,,,,,,,,,,,,,
A.J. Ewing,SS,Mets,,16382,,,,,,,,,,,,,,,,,
E.J. Exposito,SS,Braves,,15675,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF/LF,Reds,,12804,,,,,,,,,,,27,72,13,1,7,5,.181
Bailey Falter,SP,Pirates,Sith Lords,13656,7,37.33,29,26,9,18,2,,1.018,4.34,,,,,,,