Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Caballero,2B/SS,Mariners,,13266,,,,,,,,,,,104,231,51,4,26,26,.221
Dominic Canzone,LF/RF,Mariners,,13967,,,,,,,,,,,59,173,38,6,21,1,.220
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,145,534,142,19,65,2,.266
Mike Ford,1B,Mariners,,11833,,,,,,,,,,,83,219,50,16,34,,.228
Ty France,1B,Mariners,,12331,,,,,,,,,,,158,587,147,12,58,1,.250
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,52,91,23,1,5,10,.253
Teoscar Hernández,RF,Mariners,,9446,,,,,,,,,,,160,625,161,26,93,7,.258
Cooper Hummel,C,Mariners,,12687,,,,,,,,,,,10,23,2,,,1,.087
Jarred Kelenic,LF/RF,Mariners,,12425,,,,,,,,,,,105,372,94,11,49,13,.253
Tommy La Stella,2B,Mariners,,5693,,,,,,,,,,,12,21,4,,2,,.190
Cade Marlowe,LF,Mariners,,14431,,,,,,,,,,,34,88,21,3,11,4,.239
Dylan Moore,2B/LF/SS,Mariners,,11457,,,,,,,,,,,67,145,30,7,19,7,.207
Tom Murphy,C,Mariners,,7450,,,,,,,,,,,47,145,42,8,17,,.290
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,,8,19,2,,2,,.105
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,145,513,119,30,75,,.232
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,155,654,180,32,103,37,.275
Josh Rojas,2B/3B,Mariners,,12193,,,,,,,,,,,105,314,77,4,40,12,.245
Eugenio Suárez,3B,Mariners,,5905,,,,,,,,,,,162,598,139,22,96,2,.232
Luis Torrens,C,Mariners,,11613,,,,,,,,,,,18,28,7,,4,,.250
Taylor Trammell,LF,Mariners,,11781,,,,,,,,,,,22,46,6,3,11,,.130
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,,
