Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$28.23,,,,,,,,,,,,,,,,,,161,658,188,38,4,13,,92,78,23,3,95,32,2,2,5,,.286,.319,.415,.315,.326
Matt Harvey,SP,Mets,,5608,518774,harvema01,$22.93,26,178.33,690,135,7,191,31,1,4,45,9,,0.931,2.27,.280,2.04,2.67,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$19.87,,,,,,,,,,,,,,,,,,112,430,132,23,6,18,,63,58,17,3,79,55,5,5,2,,.307,.390,.514,.340,.394
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$17.00,,,,,,,,,,,,,,,,,,148,539,134,27,7,2,,70,32,46,11,100,46,1,2,1,10,.249,.304,.336,.301,.300
Dillon Gee,SP,Mets,,2061,518716,geedi01,$10.55,32,199.00,841,208,24,142,47,,7,80,12,,1.281,3.62,.296,4.05,4.14,,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$7.71,49,50.00,198,38,1,44,12,3,1,12,5,22,1.000,2.16,.264,2.20,3.31,,,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Mets,,3074,115629,hawkila01,$3.07,72,70.67,285,71,6,55,10,2,1,23,3,13,1.146,2.93,.305,3.03,3.45,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$2.41,,,,,,,,,,,,,,,,,,100,318,71,16,,15,,42,33,,3,102,55,4,9,2,,.223,.352,.415,.276,.333
Jon Niese,SP,Mets,,2094,477003,niesejo01,$1.88,24,143.00,621,158,10,105,48,1,4,59,8,,1.441,3.71,.326,3.61,4.35,,,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$1.84,17,100.00,431,90,10,84,46,2,4,38,7,,1.360,3.42,.279,4.16,4.39,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$1.44,,,,,,,,,,,,,,,,,,50,135,29,7,,6,,17,19,,1,49,13,1,,2,1,.215,.278,.400,.280,.289
Carlos Torres,RP,Mets,,872,448614,torreca01,$1.12,33,86.33,352,79,15,75,17,1,3,33,4,,1.112,3.44,.264,4.28,3.49,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,LF,Mets,,2190,501571,lagarju01,$0.00,,,,,,,,,,,,,,,,,,121,392,95,21,5,4,,35,34,6,3,96,20,4,2,2,5,.242,.278,.352,.310,.275
Jeremy Hefner,RP,Mets,,3872,458550,hefneje01,$0.00,24,130.67,556,132,20,99,37,4,5,62,4,,1.293,4.27,.284,4.45,4.07,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-2.03,,,,,,,,,,,,,,,,,,75,190,53,15,,3,,23,17,1,1,56,30,2,,1,,.279,.376,.405,.379,.345
Scott Rice,SP,Mets,,3775,446488,ricesc01,$-2.06,73,51.00,213,42,1,41,27,4,2,21,4,,1.353,3.71,.289,3.22,4.48,,,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Mets,,2792,421685,haranaa01,$-2.43,26,143.33,628,154,26,113,40,1,6,89,5,,1.353,5.59,.289,4.82,4.10,,,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-2.79,,,,,,,,,,,,,,,,,,31,99,20,3,,1,,4,5,,,21,12,,,1,,.202,.286,.263,.244,.255
Ike Davis,1B,Mets,,2128,477195,davisik02,$-2.85,,,,,,,,,,,,,,,,,,103,317,65,14,,9,,37,33,4,,101,57,5,1,2,,.205,.326,.334,.268,.299
Juan Centeno,C,Mets,,5409,518542,centeju01,$-2.95,,,,,,,,,,,,,,,,,,4,10,3,,,,,,1,,,1,,,,,,.300,.300,.300,.333,.270
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-3.41,7,38.67,166,32,4,33,16,,4,19,3,,1.241,4.42,.257,4.29,4.46,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF,Mets,,3500,518500,brownan02,$-3.70,,,,,,,,,,,,,,,,,,68,150,34,5,,7,,16,24,1,,44,13,,,,2,.227,.285,.400,.273,.303
Omar Quintanilla,SS,Mets,,3807,435560,quintom01,$-3.81,,,,,,,,,,,,,,,,,,95,315,70,9,2,2,,28,21,2,,70,38,7,1,2,3,.222,.304,.283,.278,.265
Scott Atchison,RP,Mets,,30,425786,atchisc01,$-3.81,51,45.33,194,45,4,28,12,,,22,3,,1.257,4.37,.273,3.81,4.41,,,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP,Mets,,2093,516769,mejiaje01,$-3.96,5,27.33,112,28,2,27,4,,,7,1,,1.171,2.30,.329,2.51,2.94,,,,,,,,,,,,,,,,,,,,,,
Vic Black,SP,Mets,,6193,502195,blackvi01,$-4.08,18,17.00,76,17,1,15,6,,2,7,3,1,1.353,3.71,.308,3.51,4.29,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-4.43,,,,,,,,,,,,,,,,,,66,133,25,3,1,4,,16,16,4,3,28,8,,3,,,.188,.250,.316,.208,.249
David Aardsma,RP,Mets,,4215,430911,aardsda01,$-4.89,43,39.67,178,39,7,36,19,6,4,19,2,,1.462,4.31,.286,4.86,4.07,,,,,,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-4.93,29,34.33,150,32,1,33,16,1,,15,1,1,1.398,3.93,.310,2.87,3.95,,,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-5.39,34,28.67,122,26,2,20,12,3,2,12,1,1,1.326,3.77,.279,3.76,4.49,,,,,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Mets,,1414,150449,ankieri01,$-5.62,,,,,,,,,,,,,,,,,,46,132,24,7,1,7,,13,18,,1,63,9,,,,,.182,.234,.409,.274,.271
Shaun Marcum,SP,Mets,,706,451788,marcush01,$-5.91,14,78.33,334,85,7,60,21,2,4,46,1,,1.353,5.29,.322,3.61,4.06,,,,,,,,,,,,,,,,,,,,,,
Frank Francisco,RP,Mets,,4407,407911,francfr01,$-6.12,8,6.33,26,4,,6,3,,1,3,1,1,1.105,4.26,.250,3.10,4.48,,,,,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-6.78,,,,,,,,,,,,,,,,,,47,95,18,3,1,3,,10,14,2,,32,12,1,,1,,.189,.278,.337,.246,.275
Wilmer Flores,SS,Mets,,2165,527038,florewi01,$-6.96,,,,,,,,,,,,,,,,,,27,95,20,5,,1,,8,13,,,23,5,,,1,,.211,.248,.295,.264,.241
Pedro Feliciano,RP,Mets,,2059,408230,felicpe01,$-7.43,25,11.33,54,11,1,9,6,2,1,5,,,1.500,3.97,.270,3.98,4.48,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-7.47,,,,,,,,,,,,,,,,,,57,208,42,12,,,,20,10,1,1,24,15,,1,,3,.202,.256,.260,.228,.236
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-7.58,,,,,,,,,,,,,,,,,,27,58,12,1,,1,,7,6,4,1,23,4,,1,,,.207,.270,.276,.324,.258
Johan Santana,SP,Mets,,2098,276371,santajo01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,SP,Mets,,5553,544727,familje01,$-7.80,9,10.67,52,12,2,8,9,1,,5,,1,1.969,4.22,.303,6.29,5.40,,,,,,,,,,,,,,,,,,,,,,
Sean Henn,RP,Mets,,676,430675,hennse01,$-7.91,4,2.67,13,3,1,1,3,,,1,,,2.250,3.38,.250,10.60,7.25,,,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Mets,,446,457759,turneju01,$-7.92,,,,,,,,,,,,,,,,,,86,200,56,13,1,2,,12,16,,1,34,11,1,1,1,1,.280,.318,.385,.327,.307
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-7.99,8,4.67,20,5,2,3,2,,,4,,,1.500,7.71,.231,8.67,4.80,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-8.52,,,,,,,,,,,,,,,,,,7,15,3,,,,,1,2,1,,3,1,1,1,,2,.200,.263,.200,.250,.228
Greg Burke,RP,Mets,,3892,457566,burkegr01,$-9.06,33,32.00,158,44,3,29,16,2,,20,,,1.875,5.62,.373,3.82,4.25,,,,,,,,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-12.54,,,,,,,,,,,,,,,,,,15,20,6,2,,,,2,2,,,6,6,,,,,.300,.462,.400,.429,.396
