Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$39.56,,,,,,,,,,,,,,,,155,558,166,34,3,36,5,117,120,18,5,94,15,8,4,,.297,.404,.563,.417
Zack Greinke,SP,Diamondbacks,Roto Value,1355,425844,greinza01,$34.94,32,202.33,172,25,215,45,,,72,17,7,,1.072,3.20,3.25,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$28.32,28,162.00,116,23,218,71,3,5,52,15,5,,1.154,2.89,3.61,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,SportsWiseGuy.com,5186,502110,martijd02,$27.20,,,,,,,,,,,,,,,,119,432,131,26,3,45,4,85,104,4,,53,8,,4,,.303,.376,.690,.446
Jake Lamb,3B,Diamondbacks,Big Chee,6457,571875,,$14.43,,,,,,,,,,,,,,,,149,536,133,30,4,30,4,89,105,6,4,87,13,7,5,,.248,.357,.487,.363
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$10.59,26,155.00,124,15,165,53,2,5,58,8,9,,1.142,3.37,3.31,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$9.73,33,189.67,208,26,178,61,8,3,85,14,13,,1.418,4.03,3.89,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$4.96,28,157.33,148,17,146,61,7,9,61,9,9,,1.328,3.49,3.85,,,,,,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$4.58,,,,,,,,,,,,,,,,140,525,154,31,3,14,5,82,57,8,4,43,1,6,3,,.293,.352,.444,.356
AJ Pollock,CF,Diamondbacks,With the 5th Pick Truck Selects,3706,572041,polloaj01,$1.77,,,,,,,,,,,,,,,,112,425,113,33,6,14,7,73,49,20,6,35,1,6,,,.266,.330,.471,.364
Archie Bradley,RP/SP,Diamondbacks,,6439,605151,,$-4.16,63,73.00,55,4,79,21,2,1,14,3,3,1,1.041,1.73,2.47,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-8.00,64,55.00,48,4,52,9,,1,19,3,1,2,1.036,3.11,2.70,,,,,,,,,,,,,,,,,,,,
Chris Owings,2B/CF/RF/SS,Diamondbacks,The Seals Guys,3674,572008,owingch01,$-9.41,,,,,,,,,,,,,,,,97,362,97,25,1,12,5,41,51,12,2,17,,1,4,2,.268,.298,.442,.336
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Texas BigSticks,5891,592273,,$-11.25,,,,,,,,,,,,,,,,135,445,119,37,2,13,4,41,63,1,1,28,1,5,2,,.267,.317,.447,.337
Chris Herrmann,C/LF,Diamondbacks,,5086,543302,herrmch01,$-11.26,,,,,,,,,,,,,,,,106,226,41,7,,10,1,35,27,5,,29,,,1,,.181,.273,.345,.284
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$-12.00,30,29.33,23,4,40,11,3,1,11,4,4,,1.159,3.38,3.07,,,,,,,,,,,,,,,,,,,,
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-12.69,26,62.67,60,6,60,14,,,25,1,2,1,1.181,3.59,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-15.05,71,51.33,48,5,61,21,3,2,20,1,,,1.344,3.51,3.16,,,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-16.13,11,10.67,5,,9,2,,,,2,,1,0.656,,1.98,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Diamondbacks,,5520,543331,hoovejj01,$-16.53,52,41.33,47,7,54,26,1,1,18,3,1,,1.766,3.92,4.58,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/LF/SS,Diamondbacks,,3506,518614,descada01,$-16.60,,,,,,,,,,,,,,,,130,344,80,16,5,10,1,47,51,4,,48,,4,2,,.233,.332,.395,.328
Jorge De La Rosa,RP/SP,Diamondbacks,,3763,407822,delarjo01,$-17.40,66,51.33,46,7,45,21,4,3,24,3,1,,1.305,4.21,4.29,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-18.07,,,,,,,,,,,,,,,,60,186,40,10,2,2,,13,11,1,,14,1,2,,1,.215,.276,.323,.268
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-18.29,43,54.00,65,4,29,17,6,2,32,4,5,,1.519,5.33,3.71,,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Diamondbacks,,3456,571946,millesh01,$-19.01,4,22.00,20,1,20,12,1,,10,2,2,,1.455,4.09,3.37,,,,,,,,,,,,,,,,,,,,
Albert Suárez,RP,Diamondbacks,,5027,544150,,$-20.00,18,31.67,28,4,34,11,2,1,18,,3,1,1.232,5.12,3.54,,,,,,,,,,,,,,,,,,,,
Anthony Banda,SP,Diamondbacks,,11247,607455,,$-20.04,8,25.67,26,1,25,10,1,3,17,2,3,,1.403,5.96,3.06,,,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-20.16,,,,,,,,,,,,,,,,12,13,4,1,,,,4,4,,,,,,,,.308,.308,.385,.304
Jake Barrett,RP,Diamondbacks,,7404,545332,,$-21.13,28,27.00,27,7,26,15,2,,15,1,1,,1.556,5.00,5.99,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,453923,blancgr01,$-21.41,,,,,,,,,,,,,,,,90,224,55,10,3,3,1,43,13,15,1,31,,,,1,.246,.336,.357,.330
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-21.58,21,20.67,18,5,25,7,,,13,,,,1.210,5.66,4.84,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Diamondbacks,,1659,474233,congeha01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-21.65,,,,,,,,,,,,,,,,5,7,1,1,,,,,1,,,,,,,,.143,.143,.286,.179
Kristopher Negrón,2B,Diamondbacks,,2846,502117,negrokr01,$-21.95,,,,,,,,,,,,,,,,14,25,4,1,,,,3,1,,,4,,1,,1,.160,.290,.200,.248
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-22.65,9,7.67,7,2,12,4,1,,4,,1,,1.435,4.70,4.53,,,,,,,,,,,,,,,,,,,,
Daniel Gibson,RP,Diamondbacks,,11684,592336,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Steve Hathaway,RP,Diamondbacks,,11344,643355,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Matusz,RP,Diamondbacks,,409,451085,matusbr01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jared Miller,SP,Diamondbacks,,11683,656744,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yuhei Nakaushiro,SP,Diamondbacks,,11669,608355,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ivan Pineyro,SP,Diamondbacks,,11685,606335,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Keyvius Sampson,SP,Diamondbacks,,7154,572102,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yasmany Tomás,LF/RF,Diamondbacks,Old Hoss,10509,630111,,$-23.86,,,,,,,,,,,,,,,,47,166,40,11,1,8,3,19,32,,,13,,,1,,.241,.294,.464,.340
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-23.87,,,,,,,,,,,,,,,,73,223,58,11,2,5,1,30,18,3,1,29,3,1,2,,.260,.345,.395,.329
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-24.46,,,,,,,,,,,,,,,,53,167,42,8,1,6,1,24,21,3,4,10,3,1,,,.251,.298,.419,.304
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,489267,rosalad01,$-24.51,,,,,,,,,,,,,,,,105,289,65,16,,7,3,25,36,1,2,11,1,4,4,4,.225,.256,.353,.272
Matt Koch,SP,Diamondbacks,,11318,571863,,$-24.91,1,,2,,,1,,,3,,,,Inf,Inf,Inf,,,,,,,,,,,,,,,,,,,,
Braden Shipley,SP,Diamondbacks,,9726,640463,,$-25.25,10,25.00,31,5,18,15,1,1,16,,1,,1.840,5.76,6.06,,,,,,,,,,,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,571681,fuentre01,$-28.15,,,,,,,,,,,,,,,,64,136,32,1,2,3,1,19,9,4,1,8,,,,1,.235,.276,.338,.284
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-29.03,,,,,,,,,,,,,,,,41,52,18,2,2,2,1,10,10,1,,9,2,,,,.346,.443,.577,.450
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Diamondbacks,,2181,445095,pridija01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-36.38,,,,,,,,,,,,,,,,11,12,3,1,,2,,2,2,,,1,,2,,,.250,.400,.833,.490
Oswaldo Arcia,LF/RF,Diamondbacks,,5532,542455,arciaos01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,608475,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-37.70,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,,
