Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$7.69,,,,,,,,,,,,,,,,,,,,,31,182.00,158,17,155,64,2,8,75,10,9,,1.220,3.71,3.76
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$7.01,157,557,147,24,3,18,5,75,72,8,,80,2,2,3,,.264,.357,.415,.352,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$5.93,158,635,172,25,3,8,9,74,53,20,5,28,2,11,2,1,.271,.312,.357,.313,,,,,,,,,,,,,,,
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$4.52,,,,,,,,,,,,,,,,,,,,,55,56.33,45,12,62,17,3,2,20,3,1,26,1.101,3.20,4.52
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-5.06,,,,,,,,,,,,,,,,,,,,,32,180.00,194,38,146,56,,7,103,10,13,,1.389,5.15,5.27
Taylor Hearn,RP,Rangers,,12359,621368,,$-7.94,,,,,,,,,,,,,,,,,,,,,42,104.33,96,17,92,42,1,3,54,6,6,,1.323,4.66,4.72
Joe Barlow,RP/SP,Rangers,,13210,,,$-8.10,,,,,,,,,,,,,,,,,,,,,31,29.00,12,2,27,12,,,5,,2,11,0.828,1.55,3.38
John King,RP/SP,Rangers,,13609,667463,,$-8.11,,,,,,,,,,,,,,,,,,,,,27,46.00,41,3,40,12,1,4,18,7,5,,1.152,3.52,3.19
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$-8.70,127,458,111,18,2,11,5,57,49,7,5,34,,15,2,2,.242,.313,.362,.310,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-9.28,,,,,,,,,,,,,,,,,,,,,27,117.67,126,13,114,43,,7,59,5,10,,1.436,4.51,3.87
Jonah Heim,C,Rangers,,10927,641680,,$-10.27,82,265,52,13,,10,1,22,32,3,1,15,,1,3,1,.196,.239,.358,.263,,,,,,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-10.62,,,,,,,,,,,,,,,,,,,,,63,59.00,52,7,69,32,1,,26,4,3,1,1.424,3.97,3.88
Jose Trevino,C,Rangers,,11896,624431,,$-10.67,89,285,68,14,,5,2,23,30,1,1,12,1,,3,2,.239,.265,.340,.270,,,,,,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-10.68,,,,,,,,,,,,,,,,,,,,,66,62.33,67,5,42,14,4,,22,4,4,,1.299,3.18,3.28
Spencer Patton,RP,Rangers,,10056,607359,,$-12.15,,,,,,,,,,,,,,,,,,,,,42,42.33,36,4,48,15,,,18,2,2,2,1.205,3.83,3.12
Kolby Allard,SP,Rangers,,12282,663465,,$-12.88,,,,,,,,,,,,,,,,,,,,,32,124.67,128,29,104,31,,4,75,3,12,,1.275,5.41,5.30
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-14.86,,,,,,,,,,,,,,,,,,,,,28,139.00,139,35,97,36,,9,84,2,12,,1.259,5.44,5.95
Dennis Santana,RP,Rangers,,11915,642701,,$-16.50,,,,,,,,,,,,,,,,,,,,,55,54.67,48,4,46,32,2,3,26,2,4,,1.463,4.28,4.18
A.J. Alexy,SP,Rangers,,13658,,,$-16.86,,,,,,,,,,,,,,,,,,,,,5,23.00,13,4,17,17,,1,12,3,1,,1.304,4.70,6.23
Jharel Cotton,RP/SP,Rangers,,10948,605194,,$-16.87,,,,,,,,,,,,,,,,,,,,,23,30.67,28,2,30,15,,2,12,2,,,1.402,3.52,3.65
Andy Ibáñez,2B,Rangers,,11640,628451,,$-17.09,76,253,70,15,2,7,2,31,25,,,15,,2,1,1,.277,.320,.435,.336,,,,,,,,,,,,,,,
John Hicks,DH,Rangers,,5729,543308,,$-18.29,10,31,8,1,,4,,6,7,,,,,,,,.258,.258,.677,.385,,,,,,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-18.30,21,74,21,4,,1,,8,9,,,3,,,,,.284,.312,.378,.305,,,,,,,,,,,,,,,
Drew Anderson,SP,Rangers,,8508,623454,,$-18.32,,,,,,,,,,,,,,,,,,,,,9,22.00,20,1,9,6,,1,8,1,1,,1.182,3.27,3.83
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-18.57,42,102,21,5,1,3,,11,10,,,10,,,2,,.206,.272,.363,.278,,,,,,,,,,,,,,,
DJ Peters,CF/LF,Rangers,,11662,656847,,$-19.93,70,223,44,9,1,13,,29,38,2,,12,4,2,3,,.197,.242,.422,.276,,,,,,,,,,,,,,,
Demarcus Evans,RP,Rangers,,13004,663770,,$-20.10,,,,,,,,,,,,,,,,,,,,,25,26.33,24,4,33,16,,1,15,,2,,1.519,5.13,4.51
Hunter Wood,RP,Rangers,,11569,621056,,$-20.29,,,,,,,,,,,,,,,,,,,,,5,5.00,2,1,5,2,,,2,,,,0.800,3.60,4.90
Jacob Latz,SP,Rangers,,13739,656641,,$-21.15,,,,,,,,,,,,,,,,,,,,,1,4.67,5,3,4,,,,3,,1,,1.071,5.79,9.74
Kohei Arihara,SP,Rangers,,13669,,,$-21.19,,,,,,,,,,,,,,,,,,,,,10,40.67,45,11,24,13,,4,30,2,4,,1.426,6.64,6.69
Justin Anderson,RP,Rangers,,12015,605121,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Hernández,RP,Rangers,,11897,642546,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Leclerc,RP,Rangers,,10838,600917,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Bush,SP,Rangers,,520,456713,,$-21.30,,,,,,,,,,,,,,,,,,,,,4,4.00,4,3,5,1,,,3,,,,1.250,6.75,11.10
Brock Burke,SP,Rangers,,12353,656271,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edwar Colina,SP,Rangers,,13086,666674,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Snyder,RP,Rangers,,13847,,,$-21.52,,,,,,,,,,,,,,,,,,,,,4,3.67,3,,1,3,,,2,,,,1.636,4.91,5.01
Willie Calhoun,DH/LF,Rangers,,11452,641432,,$-21.61,75,260,65,10,3,6,,26,25,,2,21,,2,1,,.250,.310,.381,.302,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,621129,,$-22.17,,,,,,,,,,,,,,,,,,,,,7,11.33,16,3,14,2,,3,10,,2,,1.588,7.94,5.39
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-22.57,90,247,60,15,2,5,3,23,22,7,1,17,1,2,1,4,.243,.292,.381,.311,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hyeon-jong Yang,SP,Rangers,,13767,,,$-22.96,,,,,,,,,,,,,,,,,,,,,12,35.33,42,9,25,16,,1,22,,3,,1.642,5.60,6.44
Brett de Geus,RP,Rangers,,13090,676969,,$-23.66,,,,,,,,,,,,,,,,,,,,,47,50.00,62,6,41,25,1,8,42,3,2,,1.740,7.56,4.94
Glenn Otto,SP,Rangers,,13182,657248,,$-24.56,,,,,,,,,,,,,,,,,,,,,6,23.33,32,2,28,8,,2,24,,3,,1.714,9.26,3.10
Spencer Howard,SP,Rangers,,13479,675921,,$-24.78,,,,,,,,,,,,,,,,,,,,,19,49.67,53,7,52,27,,3,41,,5,,1.611,7.43,4.65
Wes Benjamin,RP,Rangers,,13575,605138,,$-25.96,,,,,,,,,,,,,,,,,,,,,13,22.67,29,6,19,17,,,22,,2,,2.029,8.74,7.11
David Dahl,LF,Rangers,,6320,621311,,$-26.58,63,205,43,11,,4,2,19,18,2,1,10,,1,3,1,.210,.245,.322,.258,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-26.64,49,174,28,6,2,3,1,14,9,10,1,9,,1,,1,.161,.205,.270,.228,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-27.41,76,235,49,13,1,2,,21,23,5,1,23,,1,1,,.209,.281,.298,.266,,,,,,,,,,,,,,,
Yonny Hernández,3B/SS,Rangers,,12555,660634,,$-27.65,43,143,31,5,,,1,15,6,11,2,17,,4,1,1,.217,.313,.252,.285,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,641829,,$-27.92,58,144,30,3,,6,,14,17,3,1,8,,,1,1,.208,.247,.354,.265,,,,,,,,,,,,,,,
Eli White,CF/LF,Rangers,,12096,642201,,$-27.95,64,198,35,6,1,6,1,26,15,4,3,18,,4,,,.177,.259,.308,.258,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-33.11,5,16,1,,,,,1,,1,,1,,,,,.062,.118,.062,.109,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-33.25,7,16,1,,,1,,1,1,,,1,,,,,.062,.118,.250,.159,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-33.36,3,6,,,,,,,,,,1,,,,,,.143,,.100,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-34.54,13,45,4,2,,,,3,1,,,2,,1,,,.089,.146,.133,.133,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
