Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/LF,Braves,Team Mike,11729,,,,,,,,,,,111,433,127,26,64,16,.293
Lane Adams,LF,Braves,,6849,,,,,,,,,,,26,25,6,2,6,1,.240
Matt Adams,1B/LF,Nationals,Sith Lords,5355,,,,,,,,,,,121,306,73,21,57,,.239
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,,,,,,,,,,,153,516,121,16,70,5,.234
Albert Almora Jr.,CF,Cubs,Buchanalia,6315,,,,,,,,,,,152,444,127,5,41,1,.286
Orlando Arcia,SS,Brewers,Doppelganger,6093,,,,,,,,,,,119,348,82,3,30,7,.236
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,6,11,3,,,,.273
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,Team Jim,11417,,,,,,,,,,,138,379,100,12,37,15,.264
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,9,6,,,,,
Cody Bellinger,1B/CF,Dodgers,Sole City Sox,10872,,,,,,,,,,,162,557,145,25,76,14,.260
Charlie Blackmon,CF,Rockies,Team Mike,5147,,,,,,,,,,,156,626,182,29,70,12,.291
Gregor Blanco,CF/LF/RF,Giants,,1861,,,,,,,,,,,68,189,41,2,12,6,.217
Alex Blandino,2B/3B/SS,Reds,,10697,,,,,,,,,,,69,128,30,1,8,,.234
Chris Bostick,2B/LF,Marlins,,7383,,,,,,,,,,,15,16,3,,2,,.188
Peter Bourjos,CF/LF,Braves,,1703,,,,,,,,,,,36,44,9,1,4,,.205
Ryan Braun,1B/LF,Brewers,Schellackers,3173,,,,,,,,,,,125,405,103,20,64,11,.254
Lewis Brinson,CF,Marlins,Sole City Sox,6434,,,,,,,,,,,109,382,76,11,42,2,.199
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,24,40,7,1,3,,.175
Keon Broxton,CF/RF,Brewers,,3680,,,,,,,,,,,51,78,14,4,11,5,.179
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,,,,,,,,,,,160,606,176,34,111,21,.290
Asdrúbal Cabrera,2B/3B/SS,Phillies,Sole City Sox,1079,,,,,,,,,,,147,546,143,23,75,,.262
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,,,,,,,,,,,141,539,166,10,38,30,.308
Johan Camargo,3B/SS,Braves,Ballbusters,10256,,,,,,,,,,,134,464,126,19,76,1,.272
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,,,,,,,,,,,153,543,132,28,82,3,.243
Franchy Cordero,CF/LF,Padres,,7602,,,,,,,,,,,40,139,33,7,19,5,.237
Brandon Crawford,SS,Giants,Team Erik,4142,,,,,,,,,,,151,531,135,14,54,4,.254
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,49,117,25,3,12,2,.214
Noel Cuevas,CF/LF/RF,Rockies,,5938,,,,,,,,,,,75,146,34,2,10,1,.233
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,,,,,,,,,,,113,296,80,12,45,4,.270
Yoenis Céspedes,LF,Mets,Team Erik,5651,,,,,,,,,,,38,141,37,9,29,3,.262
David Dahl,LF/RF,Rockies,Team Lorin,6320,,,,,,,,,,,77,249,68,16,48,5,.273
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,Sole City Sox,11418,,,,,,,,,,,115,436,105,19,68,1,.241
Austin Dean,CF/LF,Marlins,,10151,,,,,,,,,,,34,113,25,4,14,1,.221
Ian Desmond,1B/LF,Rockies,Team Mike,2521,,,,,,,,,,,160,555,131,22,88,20,.236
Corey Dickerson,LF,Pirates,Sith Lords,6308,,,,,,,,,,,135,504,151,13,55,8,.300
Derek Dietrich,1B/LF,Marlins,Team Jim,6087,,,,,,,,,,,149,499,132,16,45,2,.265
Wilmer Difo,2B/3B/SS,Nationals,Team Jim,10495,,,,,,,,,,,148,408,94,7,42,10,.230
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,41,141,36,2,17,5,.255
Adam Duvall,LF,Reds,Team Mike,6383,,,,,,,,,,,138,384,75,15,61,2,.195
Jarrod Dyson,CF/LF/RF,Diamondbacks,Doppelganger,1417,,,,,,,,,,,67,206,39,2,12,16,.189
Adam Eaton,LF/RF,Nationals,Sole City Sox,5316,,,,,,,,,,,95,319,96,5,33,9,.301
Phillip Ervin,CF/LF/RF,Reds,Team Erik,7446,,,,,,,,,,,78,218,55,7,31,6,.252
Eduardo Escobar,3B/SS,Diamondbacks,Sole City Sox,917,,,,,,,,,,,151,566,154,23,84,2,.272
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,15,21,3,,1,1,.143
Pedro Florimon,SS,Phillies,,463,,,,,,,,,,,50,71,16,2,5,1,.225
Adam Frazier,2B/LF,Pirates,Schellackers,10158,,,,,,,,,,,113,318,88,10,35,1,.277
Isaac Galloway,LF/RF,Marlins,,2020,,,,,,,,,,,43,64,13,3,7,1,.203
Freddy Galvis,SS,Padres,Ballbusters,2342,,,,,,,,,,,162,602,149,13,67,8,.248
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,,,,,,,,,,,114,181,40,3,15,3,.221
Adolis García,CF,Cardinals,,12084,,,,,,,,,,,21,17,2,,1,,.118
Curtis Granderson,LF/RF,Brewers,,321,,,,,,,,,,,123,343,83,13,38,2,.242
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,13,16,2,,1,,.125
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,35,67,14,,5,1,.209
Franklin Gutiérrez,CF,Dodgers,,4333,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Team Jim,5264,,,,,,,,,,,153,504,119,4,29,34,.236
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,,,,,,,,,,,110,294,74,8,39,7,.252
Ian Happ,3B/CF/LF/RF,Cubs,Team Erik,11673,,,,,,,,,,,142,387,90,15,44,8,.233
Bryce Harper,CF/RF,Nationals,Team Lorin,5074,,,,,,,,,,,159,550,137,34,100,13,.249
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,,,,,,,,,,,94,296,73,6,31,2,.247
Gorkys Hernández,CF/LF,Giants,Sith Lords,3352,,,,,,,,,,,142,414,97,15,40,8,.234
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,,,,,,,,,,,145,402,103,21,52,3,.256
Odúbel Herrera,CF,Phillies,Buchanalia,6103,,,,,,,,,,,148,550,140,22,71,5,.255
Jason Heyward,CF/RF,Cubs,Doppelganger,1885,,,,,,,,,,,127,440,119,8,57,1,.270
Sam Hilliard,LF,Rockies,,12319,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Buchanalia,11705,,,,,,,,,,,153,559,137,34,96,5,.245
Ender Inciarte,CF,Braves,Ballbusters,5315,,,,,,,,,,,156,597,158,10,61,28,.265
Austin Jackson,CF,Mets,,1253,,,,,,,,,,,116,347,85,3,32,3,.245
Travis Jankowski,CF/LF/RF,Padres,Ballbusters,6470,,,,,,,,,,,117,347,90,4,17,24,.259
Jon Jay,CF/LF/RF,Diamondbacks,Doppelganger,3531,,,,,,,,,,,143,527,141,3,40,4,.268
Kevin Kaczmarski,CF,Mets,,12110,,,,,,,,,,,4,4,,,,,
Matt Kemp,LF/RF,Dodgers,Team Jim,4676,,,,,,,,,,,146,462,134,21,85,,.290
Howie Kendrick,2B/LF,Nationals,,1679,,,,,,,,,,,40,152,46,4,12,1,.303
Scott Kingery,2B/SS,Phillies,Sole City Sox,11701,,,,,,,,,,,147,452,102,8,35,10,.226
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,30,59,20,,6,3,.339
Jordan Luplow,LF,Pirates,,11835,,,,,,,,,,,37,92,17,3,7,2,.185
Manuel Margot,CF,Padres,Schellackers,10226,,,,,,,,,,,141,477,117,8,51,11,.245
Deven Marrero,3B/SS,Diamondbacks,,6313,,,,,,,,,,,49,78,13,,7,3,.167
Ketel Marte,2B/SS,Diamondbacks,Team Mike,6003,,,,,,,,,,,153,520,135,14,59,6,.260
Starling Marte,CF,Pirates,Team Erik,3367,,,,,,,,,,,145,559,155,20,72,33,.277
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Sith Lords,953,,,,,,,,,,,152,534,163,17,83,,.305
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,117,394,99,6,39,2,.251
Max Moroff,2B/SS,Pirates,,10954,,,,,,,,,,,26,59,11,3,9,,.186
Yairo Muñoz,2B/3B/RF/SS,Cardinals,Schellackers,11158,,,,,,,,,,,108,293,81,8,42,5,.276
Wil Myers,3B/LF/RF,Padres,Team Erik,5206,,,,,,,,,,,83,312,79,11,39,13,.253
Efren Navarro,LF,Cubs,,1673,,,,,,,,,,,4,6,1,,,,.167
Kevin Newman,SS,Pirates,,12289,,,,,,,,,,,31,91,19,,6,,.209
Brandon Nimmo,CF/LF/RF,Mets,Buchanalia,5691,,,,,,,,,,,140,433,114,17,47,9,.263
Peter O'Brien,1B/LF,Marlins,,7209,,,,,,,,,,,22,66,18,4,10,,.273
Tyler O'Neill,LF/RF,Cardinals,Team Erik,11422,,,,,,,,,,,61,130,33,9,23,2,.254
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF/RF,Marlins,Ballbusters,6151,,,,,,,,,,,41,133,31,,7,5,.233
José Osuna,1B/LF,Pirates,,10677,,,,,,,,,,,51,106,24,3,11,,.226
Chris Owings,3B/CF/RF/SS,Diamondbacks,,3674,,,,,,,,,,,106,281,58,4,22,11,.206
Marcell Ozuna,LF,Cardinals,Team Jim,4946,,,,,,,,,,,148,582,163,23,88,3,.280
Gerardo Parra,LF,Rockies,Team Lorin,3692,,,,,,,,,,,142,401,114,6,53,11,.284
Joc Pederson,CF/LF,Dodgers,Schellackers,5344,,,,,,,,,,,148,395,98,25,56,1,.248
Hunter Pence,LF,Giants,Ballbusters,3026,,,,,,,,,,,97,235,53,4,24,5,.226
Cliff Pennington,2B/3B/SS,Reds,,4846,,,,,,,,,,,16,29,4,,,,.138
David Peralta,LF,Diamondbacks,Sith Lords,9450,,,,,,,,,,,146,560,164,30,87,4,.293
José Peraza,SS,Reds,Buchanalia,6000,,,,,,,,,,,157,632,182,14,58,23,.288
Jose Pirela,2B/LF,Padres,Ballbusters,348,,,,,,,,,,,146,438,109,5,32,6,.249
AJ Pollock,CF,Diamondbacks,Sole City Sox,3706,,,,,,,,,,,113,413,106,21,65,13,.257
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,Sith Lords,1245,,,,,,,,,,,132,316,80,9,29,11,.253
Roman Quinn,CF/LF,Phillies,Doppelganger,6510,,,,,,,,,,,50,131,34,2,12,10,.260
Hunter Renfroe,LF/RF,Padres,Doppelganger,10146,,,,,,,,,,,117,403,100,26,68,2,.248
José Reyes,2B/3B/SS,Mets,Team Mike,2168,,,,,,,,,,,110,228,43,4,16,5,.189
Matt Reynolds,3B/SS,Nationals,,6427,,,,,,,,,,,12,13,2,,1,,.154
JT Riddle,SS,Marlins,,10125,,,,,,,,,,,102,308,71,9,36,,.231
Yadiel Rivera,3B/SS,Marlins,,5231,,,,,,,,,,,111,139,24,1,9,2,.173
Victor Robles,CF,Nationals,Doppelganger,11879,,,,,,,,,,,21,59,17,3,10,3,.288
Sean Rodríguez,2B/OF/SS,Pirates,,631,,,,,,,,,,,66,150,25,5,19,1,.167
Miguel Rojas,1B/3B/SS,Marlins,Team Erik,2847,,,,,,,,,,,153,488,123,11,53,6,.252
Amed Rosario,SS,Mets,Sith Lords,10972,,,,,,,,,,,154,554,142,9,51,24,.256
Addison Russell,SS,Cubs,Sith Lords,6224,,,,,,,,,,,130,420,105,5,38,4,.250
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,58,126,31,5,16,2,.246
Danny Santana,CF,Braves,,5347,,,,,,,,,,,15,28,5,,2,1,.179
Scott Schebler,CF/RF,Reds,Team Erik,6564,,,,,,,,,,,107,380,97,17,49,4,.255
Jonathan Schoop,2B/SS,Brewers,Team Lorin,5830,,,,,,,,,,,131,473,110,21,61,1,.233
Kyle Schwarber,LF,Cubs,Sole City Sox,10616,,,,,,,,,,,137,428,102,26,61,4,.238
Corey Seager,SS,Dodgers,Ballbusters,6429,,,,,,,,,,,26,101,27,2,13,,.267
Chris Shaw,LF,Giants,,6364,,,,,,,,,,,22,54,10,1,7,1,.185
JB Shuck,LF/RF,Marlins,,3006,,,,,,,,,,,70,130,25,,4,2,.192
Magneuris Sierra,CF/RF,Marlins,,10910,,,,,,,,,,,54,147,28,,7,3,.190
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Austin Slater,1B/CF/LF,Giants,Doppelganger,11427,,,,,,,,,,,74,199,50,1,23,7,.251
Eric Sogard,2B/SS,Brewers,,4832,,,,,,,,,,,55,97,13,,2,3,.134
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,3,2,,,,,
Juan Soto,LF/RF,Nationals,Team Lorin,12149,,,,,,,,,,,116,414,121,22,70,5,.292
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,57,75,19,1,13,1,.253
Troy Stokes Jr.,LF,Brewers,,12351,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Team Jim,6508,,,,,,,,,,,157,598,174,37,108,27,.291
Drew Stubbs,CF,Giants,,2857,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,Sith Lords,11537,,,,,,,,,,,136,478,114,14,59,10,.238
Matt Szczur,CF/LF,Padres,,5326,,,,,,,,,,,57,75,14,1,6,3,.187
Raimel Tapia,CF,Rockies,,10688,,,,,,,,,,,25,25,5,1,6,,.200
Mike Tauchman,LF,Rockies,,10879,,,,,,,,,,,21,32,3,,,1,.094
Chris Taylor,CF/LF/SS,Dodgers,Team Lorin,6789,,,,,,,,,,,155,536,136,17,63,9,.254
Michael A. Taylor,CF,Nationals,Ballbusters,5662,,,,,,,,,,,134,353,80,6,28,24,.227
Lane Thomas,CF,Cardinals,,12317,,,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,,,,,,,,,,,17,30,7,,4,1,.233
Blake Trahan,SS,Reds,,12298,,,,,,,,,,,11,14,3,,,,.214
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,97,166,38,6,27,,.229
Trea Turner,SS,Nationals,Team Lorin,10635,,,,,,,,,,,162,664,180,19,73,43,.271
Alex Verdugo,CF/RF,Dodgers,,11451,,,,,,,,,,,37,77,20,1,4,,.260
Jayson Werth,LF,Nationals,,2390,,,,,,,,,,,,,,,,,
Nick Williams,LF/RF,Phillies,Sith Lords,10019,,,,,,,,,,,140,407,104,17,50,3,.256
Mac Williamson,LF,Giants,,6909,,,,,,,,,,,28,94,20,4,11,1,.213
Jesse Winker,LF/RF,Reds,Ballbusters,6903,,,,,,,,,,,89,281,84,7,43,,.299
Christian Yelich,CF/LF/RF,Brewers,Schellackers,5764,,,,,,,,,,,147,574,187,36,110,22,.326
Ben Zobrist,2B/LF/RF,Cubs,Team Mike,578,,,,,,,,,,,139,455,139,9,58,3,.305
Chase d'Arnaud,2B/3B/SS,Giants,,3338,,,,,,,,,,,42,93,20,3,9,2,.215
Matt den Dekker,CF,Mets,,5250,,,,,,,,,,,8,18,,,1,,
