Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,162,633,181,35,102,86,20,.286
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,160,573,150,47,100,117,2,.262
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,137,546,147,27,74,82,3,.269
Gerardo Parra,RF,Orioles,,3692,467827,parrage01,$-0.00,,,,,,,,,,,155,547,159,14,83,51,14,.291
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,64,65.67,51,79,14,14,4,36,0.990,1.92,2,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$-0.00,31,191.33,192,153,41,71,11,,1.218,3.34,,,,,,,,
Jimmy Paredes,3B,Orioles,,295,517370,paredji01,$-0.00,,,,,,,,,,,104,363,100,10,46,42,4,.275
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,86,305,85,15,34,39,2,.279
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-0.00,68,65.33,47,82,14,11,6,6,0.934,1.52,5,,,,,,,
Ubaldo Jiménez,RP,Orioles,,3769,434622,jimenub01,$-0.00,32,184.00,182,168,68,84,12,,1.359,4.11,4,8,2,,,2,,.250
Steve Pearce,DH,Orioles,,3304,456665,pearcst01,$-0.00,,,,,,,,,,,92,294,64,15,42,40,1,.218
Caleb Joseph,C,Orioles,,422,543376,,$-0.00,,,,,,,,,,,100,320,75,11,38,49,,.234
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-0.00,62,79.33,57,89,38,24,5,1,1.197,2.72,5,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,114,411,90,8,45,37,,.219
Matt Wieters,C,Orioles,,431,446308,wietema01,$-0.00,,,,,,,,,,,75,258,69,8,24,25,,.267
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-0.00,31,173.00,176,120,64,96,11,,1.387,4.99,1,2,,,,,,
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,25,112.33,109,103,29,53,4,,1.228,4.25,1,,,,,,,
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-0.00,,,,,,,,,,,91,267,54,9,34,31,,.202
Miguel González,SP,Orioles,,44,456068,gonzami03,$-0.00,26,144.67,151,109,51,79,9,,1.396,4.91,1,1,,,,,,
Nolan Reimold,RF,Orioles,,477,460099,reimono01,$-0.00,,,,,,,,,,,61,170,42,6,24,20,,.247
Mychal Givens,SS,Orioles,,5739,571710,,$-0.00,22,30.00,20,38,6,6,2,,0.867,1.80,1,,,,,,,
Delmon Young,LF,Orioles,,1567,430321,youngde03,$-0.00,,,,,,,,,,,52,174,47,2,20,16,,.270
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-0.00,58,49.00,38,56,20,16,1,,1.184,2.94,5,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-0.00,,,,,,,,,,,30,101,29,2,11,15,,.287
Chaz Roe,RP,Orioles,,3777,475054,roech01,$-0.00,36,41.33,44,38,17,19,4,,1.476,4.14,3,,,,,,,
David Lough,RF,Orioles,,1437,518953,loughda01,$-0.00,,,,,,,,,,,84,134,27,4,14,12,2,.201
Chris Parmelee,LF,Orioles,,1530,476633,parmech01,$-0.00,,,,,,,,,,,32,97,21,4,11,9,,.216
Tyler Wilson,SP,Orioles,,6968,592869,,$-0.00,9,36.00,39,13,11,14,2,,1.389,3.50,2,2,,,,,,
Junior Lake,LF,Orioles,,2657,516809,lakeju01,$-0.00,,,,,,,,,,,29,80,16,1,4,5,4,.200
Henry Urrutia,DH,Orioles,,6133,625329,urruthe01,$-0.00,,,,,,,,,,,10,34,9,1,3,6,,.265
Rey Navarro,2B,Orioles,,3573,519071,,$-0.00,,,,,,,,,,,10,29,8,1,5,3,,.276
Jason García,SP,Orioles,,10517,592329,,$-0.00,21,29.67,25,22,17,14,1,,1.416,4.25,2,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,,,,,,,,,,,14,35,10,,4,3,,.286
Everth Cabrera,SS,Orioles,,3984,465784,cabreev01,$-0.00,,,,,,,,,,,29,96,20,,7,4,2,.208
Dariel Álvarez,RF,Orioles,,7563,645848,,$-0.00,,,,,,,,,,,12,29,7,1,3,1,,.241
Oliver Drake,SP,Orioles,,5539,543118,,$-0.00,13,15.67,16,17,9,5,,,1.596,2.87,1,,,,,,,
Mike Wright,RP,Orioles,,7158,605541,,$-0.00,12,44.67,52,26,18,30,3,,1.567,6.04,2,2,1,,,,,.500
Cesar Cabral,RP,Orioles,,5028,501627,cabrace01,$-0.00,2,1.00,,1,1,,,,1.000,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-0.00,30,40.33,52,26,18,22,2,,1.736,4.91,1,,,,,,,
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-0.00,,,,,,,,,,,,,,,,,,
Chris Jones,SP,Orioles,,5888,518854,,$-0.00,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Orioles,,6465,572233,,$-0.00,,,,,,,,,,,7,9,1,,,,,.111
Steve Johnson,SP,Orioles,,406,489002,johnsst02,$-0.00,6,5.33,8,3,5,6,,,2.438,10.12,,,,,,,,
Jorge Rondon,RP,Orioles,,6194,504083,,$-0.00,10,14.33,28,9,9,21,,,2.581,13.19,2,,,,,,,
