Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$49.20,,,,,,,,,,,,,,,,,,,538.00,168.00,34.00,3.00,31.00,,94.00,96.00,23.00,5.00,103.00,53.00,6.00,7.00,4.00,,.312,.379,.559,.336,.403
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$40.15,42.00,197.30,,152.00,15.00,205.00,56.00,4.00,4.00,59.00,14.00,1.00,1.054,2.69,n.a.,2.86,n.a.,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$38.91,,,,,,,,,,,,,,,,,,,490.00,150.00,28.00,5.00,24.00,,87.00,87.00,19.00,5.00,109.00,46.00,8.00,4.00,5.00,,.306,.367,.531,.348,.384
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$35.68,,,,,,,,,,,,,,,,,,,527.00,155.00,29.00,5.00,23.00,,87.00,76.00,21.00,9.00,108.00,67.00,6.00,6.00,5.00,1.00,.294,.376,.499,.329,.377
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$30.37,,,,,,,,,,,,,,,,,,,440.00,128.00,22.00,3.00,24.00,,74.00,76.00,17.00,7.00,115.00,45.00,9.00,4.00,5.00,,.291,.358,.518,.340,.371
Justin Upton,LF,Braves,,3709,457708,uptonju01,$30.35,,,,,,,,,,,,,,,,,,,512.00,146.00,28.00,4.00,21.00,,90.00,71.00,17.00,7.00,118.00,57.00,6.00,8.00,5.00,1.00,.285,.362,.479,.331,.363
Buster Posey,C,Giants,,4108,457763,poseybu01,$30.26,,,,,,,,,,,,,,,,,,,464.00,146.00,29.00,1.00,20.00,,66.00,80.00,3.00,1.00,82.00,51.00,6.00,4.00,6.00,,.315,.383,.511,.342,.383
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$29.73,41.00,189.00,,165.00,21.00,181.00,48.00,3.00,4.00,66.00,13.00,1.00,1.127,3.14,n.a.,3.41,n.a.,,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$29.09,,,,,,,,,,,,,,,,,,,522.00,153.00,35.00,1.00,24.00,,84.00,86.00,5.00,3.00,107.00,62.00,4.00,7.00,3.00,,.293,.374,.502,.327,.377
Matt Cain,SP,Giants,,4083,430912,cainma01,$28.92,41.00,192.00,,160.00,16.00,164.00,52.00,3.00,7.00,66.00,12.00,1.00,1.104,3.09,n.a.,3.35,n.a.,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$28.66,,,,,,,,,,,,,,,,,,,547.00,167.00,36.00,1.00,22.00,,78.00,94.00,2.00,,104.00,56.00,14.00,4.00,5.00,1.00,.305,.370,.495,.340,.369
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$27.87,,,,,,,,,,,,,,,,,,,574.00,174.00,31.00,8.00,11.00,,75.00,65.00,19.00,9.00,88.00,36.00,4.00,4.00,4.00,1.00,.303,.346,.443,.340,.343
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$27.09,,,,,,,,,,,,,,,,,,,453.00,127.00,28.00,2.00,32.00,,70.00,80.00,6.00,3.00,135.00,51.00,7.00,6.00,3.00,,.280,.359,.563,.329,.387
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$26.76,,,,,,,,,,,,,,,,,,,517.00,138.00,28.00,4.00,29.00,,80.00,85.00,8.00,4.00,135.00,59.00,9.00,4.00,4.00,1.00,.267,.344,.505,.305,.359
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$26.67,,,,,,,,,,,,,,,,,,,517.00,127.00,28.00,3.00,22.00,,76.00,70.00,30.00,7.00,148.00,54.00,2.00,2.00,5.00,2.00,.246,.316,.439,.298,.334
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$26.48,,,,,,,,,,,,,,,,,,,555.00,154.00,28.00,4.00,22.00,,79.00,88.00,9.00,3.00,117.00,48.00,2.00,3.00,5.00,1.00,.277,.335,.461,.314,.346
Gio González,SP,Nationals,,4787,461829,gonzagi01,$26.45,41.00,180.00,,149.00,13.00,177.00,72.00,2.00,5.00,64.00,15.00,1.00,1.228,3.20,n.a.,3.32,n.a.,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$26.20,42.00,184.70,,169.00,17.00,173.00,45.00,5.00,6.00,68.00,13.00,1.00,1.159,3.31,n.a.,3.17,n.a.,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$25.80,42.00,184.30,,167.00,14.00,145.00,50.00,3.00,9.00,61.00,13.00,1.00,1.177,2.98,n.a.,3.43,n.a.,,,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.71,,,,,,,,,,,,,,,,,,,424.00,133.00,33.00,1.00,21.00,,71.00,72.00,8.00,4.00,95.00,77.00,11.00,4.00,3.00,,.314,.421,.545,.360,.411
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$25.40,39.00,189.00,,179.00,20.00,180.00,34.00,1.00,3.00,66.00,9.00,1.00,1.127,3.14,n.a.,3.14,n.a.,,,,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$24.86,,,,,,,,,,,,,,,,,,,523.00,147.00,35.00,2.00,25.00,,76.00,88.00,5.00,1.00,84.00,40.00,3.00,8.00,5.00,,.281,.339,.499,.291,.359
Angel Pagan,CF,Giants,,2180,434636,paganan01,$24.39,,,,,,,,,,,,,,,,,,,531.00,147.00,30.00,8.00,10.00,,77.00,58.00,28.00,7.00,87.00,44.00,4.00,1.00,4.00,3.00,.277,.329,.420,.313,.333
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$23.65,,,,,,,,,,,,,,,,,,,551.00,139.00,26.00,3.00,18.00,,83.00,62.00,25.00,5.00,78.00,54.00,3.00,2.00,3.00,1.00,.252,.319,.408,.264,.324
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$23.60,,,,,,,,,,,,,,,,,,,481.00,141.00,26.00,1.00,16.00,,55.00,68.00,9.00,4.00,59.00,40.00,4.00,4.00,4.00,3.00,.293,.348,.451,.305,.348
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$23.54,,,,,,,,,,,,,,,,,,,530.00,149.00,29.00,2.00,17.00,,80.00,66.00,13.00,6.00,79.00,35.00,2.00,7.00,3.00,3.00,.281,.330,.440,.302,.336
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$23.41,53.00,64.00,,44.00,5.00,91.00,21.00,1.00,2.00,18.00,4.00,26.00,1.016,2.53,n.a.,2.30,n.a.,,,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$22.94,40.00,142.30,,121.00,13.00,164.00,41.00,2.00,3.00,51.00,11.00,2.00,1.138,3.23,n.a.,2.87,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$22.84,42.00,184.30,,158.00,19.00,174.00,56.00,5.00,3.00,71.00,11.00,1.00,1.161,3.47,n.a.,3.43,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$22.82,,,,,,,,,,,,,,,,,,,502.00,135.00,26.00,4.00,21.00,,77.00,68.00,14.00,5.00,120.00,62.00,2.00,5.00,3.00,,.269,.353,.462,.313,.356
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$22.47,,,,,,,,,,,,,,,,,,,501.00,136.00,28.00,3.00,24.00,,70.00,79.00,8.00,4.00,104.00,60.00,9.00,3.00,4.00,1.00,.271,.350,.483,.297,.355
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$22.46,,,,,,,,,,,,,,,,,,,451.00,127.00,33.00,2.00,19.00,,72.00,71.00,14.00,2.00,114.00,51.00,3.00,3.00,6.00,1.00,.282,.354,.490,.333,.367
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$22.22,,,,,,,,,,,,,,,,,,,505.00,141.00,29.00,2.00,16.00,,71.00,64.00,17.00,6.00,121.00,62.00,4.00,10.00,2.00,,.279,.368,.440,.338,.356
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$22.15,,,,,,,,,,,,,,,,,,,446.00,126.00,23.00,6.00,19.00,,79.00,54.00,14.00,4.00,95.00,47.00,1.00,2.00,3.00,2.00,.283,.350,.489,.319,.365
David Wright,3B,Mets,,2159,431151,wrighda03,$22.02,,,,,,,,,,,,,,,,,,,466.44,131.56,29.44,1.84,18.40,,69.92,74.52,12.88,6.44,107.64,57.96,8.28,2.76,5.52,,.282,.361,.471,.327,.356
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$21.97,,,,,,,,,,,,,,,,,,,505.00,145.00,29.00,1.00,21.00,,76.00,76.00,5.00,2.00,100.00,53.00,6.00,3.00,4.00,,.287,.356,.473,.320,.357
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$21.59,,,,,,,,,,,,,,,,,,,386.00,105.00,20.00,1.00,24.00,,61.00,64.00,5.00,4.00,93.00,28.00,2.00,2.00,4.00,1.00,.272,.321,.516,.297,.353
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$21.05,42.00,183.00,,168.00,22.00,184.00,64.00,3.00,2.00,74.00,14.00,1.00,1.268,3.64,n.a.,3.68,n.a.,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B,Cardinals,,3529,501800,craigal01,$20.60,,,,,,,,,,,,,,,,,,,436.00,128.00,30.00,1.00,20.00,,66.00,78.00,5.00,1.00,88.00,35.00,1.00,2.00,5.00,1.00,.294,.344,.505,.324,.366
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$20.48,42.00,186.70,,175.00,22.00,167.00,53.00,3.00,10.00,76.00,13.00,1.00,1.221,3.66,n.a.,3.81,n.a.,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$20.47,,,,,,,,,,,,,,,,,,,538.00,141.00,31.00,3.00,20.00,,73.00,70.00,13.00,5.00,84.00,43.00,4.00,6.00,4.00,1.00,.262,.321,.442,.276,.331
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$20.34,,,,,,,,,,,,,,,,,,,475.00,132.00,29.00,2.00,16.00,,63.00,79.00,2.00,1.00,111.00,55.00,6.00,8.00,3.00,1.00,.278,.360,.448,.330,.351
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$20.28,42.00,183.70,,175.00,18.00,178.00,50.00,1.00,4.00,77.00,13.00,1.00,1.225,3.77,n.a.,3.30,n.a.,,,,,,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$20.22,35.00,161.70,,155.00,15.00,142.00,34.00,2.00,4.00,62.00,12.00,1.00,1.169,3.45,n.a.,3.22,n.a.,,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$19.78,,,,,,,,,,,,,,,,,,,509.00,141.00,30.00,1.00,21.00,,75.00,79.00,4.00,2.00,119.00,54.00,3.00,6.00,6.00,,.277,.350,.464,.320,.352
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$19.45,43.00,174.00,,164.00,17.00,142.00,42.00,3.00,7.00,63.00,10.00,1.00,1.184,3.26,n.a.,3.53,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$18.92,,,,,,,,,,,,,,,,,,,495.00,135.00,27.00,3.00,15.00,,62.00,59.00,18.00,6.00,110.00,31.00,2.00,4.00,4.00,5.00,.273,.315,.430,.321,.327
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$18.79,,,,,,,,,,,,,,,,,,,485.00,138.00,14.00,5.00,3.00,,65.00,38.00,32.00,8.00,59.00,32.00,1.00,3.00,3.00,4.00,.285,.328,.353,.317,.314
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$18.64,,,,,,,,,,,,,,,,,,,504.00,143.00,31.00,1.00,18.00,,70.00,74.00,3.00,2.00,109.00,51.00,7.00,5.00,4.00,,.284,.353,.456,.328,.348
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$17.83,,,,,,,,,,,,,,,,,,,411.00,104.00,19.00,4.00,15.00,,64.00,47.00,27.00,4.00,99.00,26.00,1.00,6.00,3.00,7.00,.253,.300,.428,.297,.328
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$17.82,,,,,,,,,,,,,,,,,,,551.00,158.00,33.00,4.00,13.00,,75.00,62.00,9.00,5.00,71.00,43.00,2.00,2.00,6.00,2.00,.287,.336,.432,.307,.334
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$17.43,,,,,,,,,,,,,,,,,,,516.00,130.00,26.00,3.00,21.00,,80.00,60.00,11.00,3.00,138.00,59.00,2.00,12.00,2.00,1.00,.252,.341,.436,.304,.342
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$17.14,38.00,171.30,,159.00,14.00,115.00,50.00,4.00,9.00,67.00,13.00,1.00,1.220,3.52,n.a.,3.78,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$17.13,43.00,184.70,,181.00,18.00,126.00,44.00,2.00,4.00,73.00,12.00,1.00,1.218,3.56,n.a.,3.75,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$17.01,,,,,,,,,,,,,,,,,,,486.00,125.00,21.00,6.00,11.00,,72.00,46.00,26.00,6.00,114.00,43.00,2.00,4.00,3.00,3.00,.257,.319,.393,.313,.321
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$16.99,,,,,,,,,,,,,,,,,,,439.00,123.00,29.00,3.00,10.00,,65.00,46.00,21.00,6.00,61.00,37.00,1.00,9.00,4.00,4.00,.280,.343,.428,.304,.344
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$16.95,,,,,,,,,,,,,,,,,,,531.00,132.00,30.00,3.00,19.00,,73.00,60.00,16.00,5.00,152.00,47.00,4.00,12.00,3.00,3.00,.249,.320,.424,.311,.326
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$16.85,42.00,172.00,,161.00,17.00,140.00,58.00,6.00,6.00,65.00,12.00,1.00,1.273,3.40,n.a.,3.77,n.a.,,,,,,,,,,,,,,,,,,,,,,
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$16.81,,,,,,,,,,,,,,,,,,,548.00,158.00,29.00,3.00,12.00,,74.00,73.00,4.00,2.00,81.00,37.00,4.00,2.00,7.00,,.288,.332,.418,.316,.326
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$16.55,54.00,66.30,,58.00,7.00,74.00,19.00,2.00,3.00,25.00,4.00,24.00,1.161,3.39,n.a.,3.15,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$16.34,,,,,,,,,,,,,,,,,,,506.00,123.00,24.00,1.00,25.00,,78.00,75.00,4.00,2.00,140.00,67.00,3.00,6.00,3.00,,.243,.337,.443,.285,.339
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$16.00,,,,,,,,,,,,,,,,,,,507.00,150.00,34.00,3.00,8.00,,61.00,62.00,9.00,3.00,75.00,35.00,4.00,2.00,3.00,1.00,.296,.341,.422,.333,.335
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$15.82,43.00,158.00,,156.00,14.00,124.00,40.00,1.00,3.00,63.00,12.00,2.00,1.241,3.59,n.a.,3.48,n.a.,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$15.67,,,,,,,,,,,,,,,,,,,478.00,134.00,29.00,2.00,13.00,,63.00,69.00,7.00,4.00,97.00,44.00,2.00,3.00,6.00,1.00,.280,.340,.431,.324,.336
Marco Scutaro,2B,Giants,,149,340192,scutama01,$15.62,,,,,,,,,,,,,,,,,,,529.00,151.00,29.00,2.00,9.00,,74.00,61.00,7.00,3.00,59.00,41.00,1.00,3.00,5.00,6.00,.285,.334,.399,.305,.325
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$15.38,39.00,159.30,,152.00,14.00,145.00,45.00,3.00,5.00,65.00,11.00,1.00,1.237,3.67,n.a.,3.31,n.a.,,,,,,,,,,,,,,,,,,,,,,
Will Venable,RF,Padres,,4026,461416,venabwi01,$15.11,,,,,,,,,,,,,,,,,,,425.00,108.00,20.00,7.00,12.00,,61.00,51.00,24.00,5.00,107.00,41.00,4.00,5.00,4.00,2.00,.254,.323,.419,.310,.330
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$15.07,45.00,139.30,,128.00,14.00,141.00,48.00,3.00,6.00,58.00,12.00,2.00,1.263,3.75,n.a.,3.48,n.a.,,,,,,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$14.81,,,,,,,,,,,,,,,,,,,440.00,122.00,13.00,4.00,3.00,,60.00,35.00,30.00,10.00,40.00,30.00,,7.00,2.00,11.00,.277,.324,.345,.298,.311
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$14.75,41.00,181.00,,166.00,16.00,141.00,64.00,1.00,8.00,75.00,12.00,1.00,1.271,3.73,n.a.,3.87,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Nationals,,3618,429717,harenda01,$14.65,39.00,172.00,,172.00,22.00,143.00,38.00,3.00,4.00,74.00,11.00,1.00,1.221,3.87,n.a.,3.78,n.a.,,,,,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$14.65,,,,,,,,,,,,,,,,,,,323.00,96.00,20.00,2.00,17.00,,53.00,57.00,6.00,2.00,51.00,33.00,4.00,3.00,3.00,1.00,.297,.364,.529,.306,.381
John Axford,RP,Cardinals,,3066,446099,axforjo01,$14.55,57.00,67.00,,59.00,7.00,75.00,28.00,2.00,2.00,27.00,4.00,25.00,1.299,3.63,n.a.,3.47,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$14.30,,,,,,,,,,,,,,,,,,,451.00,126.00,24.00,11.00,10.00,,74.00,48.00,12.00,6.00,116.00,61.00,2.00,3.00,2.00,5.00,.279,.364,.448,.355,.357
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$14.28,43.00,103.70,,88.00,8.00,90.00,24.00,1.00,2.00,31.00,7.00,2.00,1.080,2.69,n.a.,3.09,n.a.,,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$14.10,52.00,66.00,,46.00,5.00,86.00,26.00,1.00,3.00,22.00,4.00,15.00,1.091,3.00,n.a.,2.75,n.a.,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$13.95,,,,,,,,,,,,,,,,,,,417.60,116.80,23.20,1.60,13.60,,57.60,60.00,12.00,3.20,101.60,50.40,3.20,2.40,3.20,0.80,.280,.358,.441,.338,.352
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$13.72,,,,,,,,,,,,,,,,,,,384.00,109.00,17.00,2.00,12.00,,47.00,56.00,5.00,2.00,72.00,28.00,1.00,3.00,3.00,2.00,.284,.333,.432,.320,.335
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$13.66,,,,,,,,,,,,,,,,,,,520.00,134.00,29.00,3.00,17.00,,61.00,64.00,11.00,6.00,107.00,34.00,6.00,7.00,6.00,,.258,.309,.423,.291,.313
Jon Niese,SP,Mets,,2094,477003,niesejo01,$13.63,41.00,170.70,,168.00,19.00,148.00,49.00,3.00,5.00,72.00,11.00,1.00,1.271,3.80,n.a.,3.71,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$13.56,,,,,,,,,,,,,,,,,,,448.00,133.00,24.00,3.00,8.00,,65.00,43.00,11.00,6.00,79.00,34.00,2.00,9.00,2.00,8.00,.297,.351,.417,.344,.341
Homer Bailey,SP,Reds,,2787,456701,baileho02,$13.54,43.00,177.30,,174.00,22.00,150.00,49.00,4.00,6.00,77.00,11.00,1.00,1.258,3.91,n.a.,3.88,n.a.,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,1B,Brewers,,3192,430611,hartco01,$13.15,,,,,,,,,,,,,,,,,,,383.25,105.75,21.75,3.00,20.25,,60.75,57.00,5.25,2.25,96.00,33.00,2.25,5.25,2.25,1.50,.276,.339,.507,.318,.362
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$12.90,,,,,,,,,,,,,,,,,,,482.00,123.00,27.00,1.00,23.00,,62.00,77.00,2.00,1.00,125.00,52.00,4.00,1.00,5.00,,.255,.326,.459,.295,.337
David Freese,3B,Cardinals,,3514,501896,freesda01,$12.57,,,,,,,,,,,,,,,,,,,428.72,123.28,21.16,1.84,14.72,,56.12,66.24,3.68,1.84,101.20,41.40,0.92,5.52,1.84,0.92,.288,.356,.448,.345,.353
Ike Davis,1B,Mets,,2128,477195,davisik02,$12.46,,,,,,,,,,,,,,,,,,,448.00,115.00,25.00,1.00,23.00,,62.00,72.00,2.00,2.00,113.00,54.00,4.00,2.00,4.00,,.257,.337,.471,.291,.346
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$12.41,48.00,58.00,,51.00,5.00,58.00,16.00,1.00,2.00,21.00,3.00,21.00,1.155,3.26,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$12.16,,,,,,,,,,,,,,,,,,,357.70,94.50,17.50,1.40,13.30,,52.50,51.10,15.40,5.60,72.80,37.10,3.50,3.50,2.10,0.70,.264,.337,.432,.297,.337
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$12.13,,,,,,,,,,,,,,,,,,,424.00,122.00,26.00,3.00,16.00,,56.00,62.00,3.00,2.00,67.00,37.00,6.00,1.00,6.00,1.00,.288,.341,.476,.305,.348
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$11.30,,,,,,,,,,,,,,,,,,,412.00,110.00,26.00,2.00,15.00,,58.00,57.00,8.00,2.00,79.00,37.00,3.00,2.00,3.00,,.267,.328,.449,.296,.337
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$11.23,42.00,181.70,,179.00,20.00,144.00,58.00,4.00,5.00,76.00,10.00,1.00,1.304,3.76,n.a.,3.92,n.a.,,,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$11.20,,,,,,,,,,,,,,,,,,,458.00,117.00,27.00,2.00,20.00,,58.00,70.00,5.00,2.00,103.00,40.00,2.00,1.00,5.00,,.255,.313,.454,.285,.330
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$11.05,51.30,61.20,,49.50,6.30,60.30,17.10,1.80,2.70,21.60,3.60,15.30,1.088,3.18,n.a.,3.35,n.a.,,,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$10.92,52.00,62.70,,55.00,6.00,58.00,22.00,3.00,2.00,23.00,3.00,20.00,1.228,3.30,n.a.,3.50,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$10.92,41.00,175.00,,161.00,18.00,177.00,72.00,4.00,5.00,78.00,10.00,1.00,1.331,4.01,n.a.,3.67,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$10.88,49.00,63.00,,45.00,6.00,82.00,23.00,1.00,2.00,22.00,4.00,11.00,1.079,3.14,n.a.,2.88,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$10.87,42.00,157.70,,145.00,20.00,138.00,50.00,6.00,4.00,72.00,10.00,1.00,1.237,4.11,n.a.,3.91,n.a.,,,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$10.72,,,,,,,,,,,,,,,,,,,341.70,100.30,22.95,0.85,10.20,,44.20,47.60,2.55,0.85,51.00,35.70,6.80,8.50,1.70,0.85,.294,.372,.455,.319,.358
Russell Martin,C,Pirates,,4629,431145,martiru01,$10.71,,,,,,,,,,,,,,,,,,,429.00,100.00,18.00,,17.00,,56.00,55.00,8.00,2.00,90.00,52.00,2.00,6.00,2.00,2.00,.233,.322,.394,.256,.319
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$10.60,,,,,,,,,,,,,,,,,,,359.00,95.00,14.00,3.00,4.00,,50.00,28.00,30.00,8.00,65.00,24.00,1.00,3.00,2.00,2.00,.265,.313,.354,.312,.306
Todd Frazier,3B,Reds,,2863,453943,frazito01,$10.13,,,,,,,,,,,,,,,,,,,404.00,108.00,23.00,4.00,18.00,,55.00,60.00,5.00,2.00,94.00,34.00,1.00,4.00,3.00,1.00,.267,.327,.478,.305,.347
Justin Morneau,1B,Pirates,,1529,408047,morneju01,$10.04,,,,,,,,,,,,,,,,,,,457.00,123.00,27.00,2.00,17.00,,57.00,67.00,2.00,1.00,92.00,46.00,6.00,4.00,6.00,,.269,.337,.449,.299,.337
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$9.86,,,,,,,,,,,,,,,,,,,467.00,129.00,27.00,4.00,14.00,,49.00,66.00,5.00,2.00,120.00,28.00,3.00,5.00,4.00,1.00,.276,.321,.441,.341,.329
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$9.50,56.00,70.30,,55.00,8.00,76.00,25.00,2.00,2.00,26.00,4.00,11.00,1.138,3.33,n.a.,3.48,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Diamondbacks,,4437,435221,mccarbr01,$9.37,34.00,132.70,,132.00,12.00,99.00,30.00,2.00,4.00,52.00,8.00,1.00,1.221,3.53,n.a.,3.51,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$9.36,52.00,134.00,,118.00,14.00,131.00,51.00,3.00,4.00,56.00,8.00,1.00,1.261,3.76,n.a.,3.67,n.a.,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$9.33,,,,,,,,,,,,,,,,,,,420.00,118.00,22.00,5.00,8.00,,55.00,43.00,12.00,4.00,83.00,37.00,9.00,3.00,2.00,3.00,.281,.340,.414,.332,.329
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$9.32,45.00,174.30,,175.00,23.00,148.00,52.00,4.00,4.00,79.00,10.00,1.00,1.302,4.08,n.a.,4.01,n.a.,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$9.29,,,,,,,,,,,,,,,,,,,336.00,95.00,21.00,1.00,14.00,,43.00,42.00,11.00,6.00,87.00,29.00,1.00,1.00,2.00,2.00,.283,.338,.476,.342,.351
Tyler Colvin,1B,Rockies,,2719,502125,colvity01,$9.20,,,,,,,,,,,,,,,,,,,411.00,105.00,23.00,7.00,18.00,,57.00,61.00,6.00,2.00,109.00,28.00,2.00,2.00,2.00,2.00,.255,.303,.477,.304,.334
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$9.16,,,,,,,,,,,,,,,,,,,429.00,128.00,25.00,2.00,8.00,,48.00,53.00,7.00,2.00,64.00,25.00,2.00,3.00,3.00,1.00,.298,.338,.422,.333,.334
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$9.11,55.00,63.00,,62.00,5.00,57.00,24.00,2.00,2.00,27.00,4.00,21.00,1.365,3.86,n.a.,3.47,n.a.,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$9.10,,,,,,,,,,,,,,,,,,,428.00,110.00,24.00,1.00,17.00,,55.00,57.00,6.00,2.00,100.00,36.00,2.00,3.00,2.00,1.00,.257,.317,.437,.297,.328
Denard Span,CF,Nationals,,1560,452655,spande01,$9.09,,,,,,,,,,,,,,,,,,,466.00,127.00,25.00,5.00,5.00,,63.00,41.00,15.00,4.00,64.00,43.00,,2.00,1.00,4.00,.273,.333,.380,.307,.323
Brian McCann,C,Braves,,1824,435263,mccanbr01,$9.07,,,,,,,,,,,,,,,,,,,351.20,89.60,14.40,,16.00,,40.80,53.60,3.20,0.80,68.00,40.80,6.40,2.40,2.40,,.255,.335,.433,.273,.332
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$9.04,,,,,,,,,,,,,,,,,,,466.00,115.00,23.00,2.00,22.00,,55.00,70.00,3.00,1.00,146.00,49.00,4.00,2.00,2.00,1.00,.247,.319,.446,.310,.331
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$8.99,42.00,141.00,,131.00,14.00,101.00,45.00,2.00,5.00,55.00,8.00,1.00,1.248,3.51,n.a.,3.98,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$8.89,35.00,140.30,,144.00,11.00,118.00,40.00,2.00,2.00,56.00,9.00,1.00,1.311,3.59,n.a.,3.29,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$8.77,,,,,,,,,,,,,,,,,,,438.00,111.00,24.00,1.00,18.00,,54.00,69.00,2.00,2.00,107.00,43.00,2.00,5.00,4.00,1.00,.253,.324,.436,.293,.329
Chase Utley,2B,Phillies,,2329,400284,utleych01,$8.72,,,,,,,,,,,,,,,,,,,366.00,95.00,18.00,3.00,12.00,,55.00,49.00,11.00,1.00,57.00,43.00,4.00,12.00,4.00,1.00,.260,.352,.423,.276,.345
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$8.68,,,,,,,,,,,,,,,,,,,379.00,101.00,23.00,2.00,13.00,,55.00,45.00,10.00,2.00,95.00,49.00,3.00,4.00,3.00,,.266,.354,.441,.321,.350
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$8.62,39.00,164.70,,157.00,20.00,139.00,51.00,4.00,6.00,76.00,9.00,1.00,1.263,4.15,n.a.,3.96,n.a.,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$8.53,,,,,,,,,,,,,,,,,,,362.00,92.00,23.00,1.00,20.00,,52.00,61.00,2.00,1.00,67.00,37.00,2.00,16.00,4.00,,.254,.346,.489,.258,.358
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$8.49,,,,,,,,,,,,,,,,,,,384.00,106.00,19.00,4.00,10.00,,54.00,39.00,12.00,5.00,67.00,33.00,2.00,2.00,3.00,2.00,.276,.333,.424,.310,.332
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$8.28,38.00,120.70,,117.00,12.00,119.00,37.00,1.00,3.00,51.00,8.00,2.00,1.276,3.80,n.a.,3.39,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tony Campana,CF,Diamondbacks,,2684,542999,campato01,$8.21,,,,,,,,,,,,,,,,,,,283.00,75.00,11.00,1.00,4.00,,42.00,21.00,31.00,3.00,63.00,21.00,1.00,2.00,1.00,5.00,.265,.314,.353,.327,.321
Clayton Richard,SP,Padres,,3934,453385,richacl01,$8.19,42.00,179.30,,184.00,21.00,111.00,50.00,4.00,5.00,79.00,11.00,1.00,1.305,3.97,n.a.,4.24,n.a.,,,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$8.14,40.00,174.70,,174.00,19.00,148.00,56.00,4.00,3.00,78.00,9.00,1.00,1.317,4.02,n.a.,3.76,n.a.,,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$8.11,,,,,,,,,,,,,,,,,,,378.00,93.00,17.00,3.00,5.00,,47.00,33.00,29.00,4.00,96.00,38.00,3.00,3.00,1.00,5.00,.246,.315,.347,.317,.310
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$8.08,,,,,,,,,,,,,,,,,,,362.00,91.00,17.00,1.00,20.00,,50.00,70.00,2.00,1.00,111.00,40.00,8.00,5.00,3.00,,.251,.332,.470,.303,.339
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$8.00,,,,,,,,,,,,,,,,,,,414.00,106.20,25.20,0.90,15.30,,56.70,58.50,4.50,2.70,102.60,37.80,2.70,3.60,3.60,0.90,.257,.321,.433,.303,.326
Shaun Marcum,SP,Mets,,706,451788,marcush01,$7.66,31.50,128.07,,118.80,15.30,108.00,38.70,2.70,2.70,53.10,7.20,0.90,1.230,3.73,n.a.,3.87,n.a.,,,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$7.59,42.00,180.00,,179.00,22.00,156.00,66.00,2.00,9.00,87.00,12.00,1.00,1.361,4.35,n.a.,4.17,n.a.,,,,,,,,,,,,,,,,,,,,,,
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$7.51,42.00,161.70,,151.00,20.00,142.00,65.00,5.00,5.00,74.00,10.00,1.00,1.336,4.12,n.a.,4.16,n.a.,,,,,,,,,,,,,,,,,,,,,,