Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Astros,,2899,22,19.00,14,5,6,,,1.000,2.84,,,,,,,
Manny Acosta,RP,Mets,,2053,41,39.67,30,18,13,3,1,1.210,2.95,,,,,,,
Mike Adams,RP,Padres,,3888,70,66.67,48,23,13,4,,1.065,1.75,,,,,,,
Jeremy Affeldt,RP,Giants,Sith Lords,4057,53,50.00,56,24,23,4,4,1.600,4.14,,,,,,,
Alberto Arias,P,Astros,,2900,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,Team Erik,2786,33,215.67,188,59,93,17,,1.145,3.88,,,,,,,
Jose Ascanio,P,Pirates,,3230,,,,,,,,,,,,,,,,
Luis Atilano,SP,Nationals,,2419,16,85.67,96,32,49,6,,1.494,5.15,,,,,,,
Mitch Atkins,RP,Cubs,,2577,5,10.00,12,6,7,,,1.800,6.30,,,,,,,
John Axford,RP,Brewers,Team Erik,3066,50,58.00,42,27,16,8,24,1.190,2.48,,,,,,,
Burke Badenhop,RP,Marlins,,1921,53,67.67,62,21,30,2,1,1.227,3.99,,,,,,,
Danys Baez,RP,Phillies,,2252,51,47.67,55,23,29,3,,1.636,5.48,,,,,,,
Homer Bailey,SP,Reds,Sole City Sox,2787,19,109.00,109,40,54,4,,1.367,4.46,,,,,,,
Collin Balester,RP,Nationals,,2446,17,21.00,15,11,6,,,1.238,2.57,,,,,,,
Josh Banks,SP,Astros,,2932,1,4.00,8,4,6,,,3.000,13.50,,,,,,,
Brian Bass,RP,Phillies,,3231,4,7.33,9,10,10,,,2.591,12.27,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,25,18.67,19,9,9,2,,1.500,4.34,,,,,,,
Miguel Batista,RP,Nationals,,2421,58,82.67,71,39,34,1,2,1.331,3.70,,,,,,,
Denny Bautista,RP,Giants,,4059,31,33.67,25,27,14,2,,1.545,3.74,,,,,,,
Brandon Beachy,SP,Braves,,4980,3,15.00,16,7,5,,,1.533,3.00,,,,,,,
Joe Beimel,RP,Rockies,,3736,71,45.00,46,15,17,1,,1.356,3.40,,,,,,,
Ronald Belisario,RP,Dodgers,Team Mike,4562,59,55.33,52,19,31,3,2,1.283,5.04,,,,,,,
Matt Belisle,RP,Rockies,Team Erik,3737,76,92.00,84,16,30,7,1,1.087,2.93,,,,,,,
Heath Bell,RP,Padres,Team Lorin,3889,67,70.00,56,28,15,6,47,1.200,1.93,,,,,,,
Kris Benson,SP,Diamondbacks,,3615,3,14.00,18,6,8,1,,1.714,5.14,,,,,,,
Justin Berg,RP,Cubs,,2578,41,40.00,45,20,23,,,1.625,5.17,,,,,,,
Jason Bergmann,RP,Nationals,,2423,4,2.33,3,1,4,,,1.714,15.43,,,,,,,
Rafael Betancourt,RP,Rockies,Team Mike,3738,72,62.33,52,8,25,5,1,0.963,3.61,,,,,,,
Chad Billingsley,SP,Dodgers,Schellackers,4596,31,191.67,176,69,76,12,,1.278,3.57,,,,,,,
Joe Bisenius,RP,Nationals,,2254,5,4.67,6,6,5,,,2.571,9.64,,,,,,,
Joe Blanton,SP,Phillies,Buchanalia,2279,29,175.67,206,43,94,9,,1.417,4.82,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,61,67.33,60,27,27,2,,1.292,3.61,,,,,,,
J.C. Boscan,P,Braves,,1819,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Diamondbacks,,3589,54,57.00,59,29,27,3,,1.544,4.26,,,,,,,
Zach Braddock,RP,Brewers,,3090,46,33.67,29,19,10,1,,1.426,2.67,,,,,,,
Bill Bray,RP,Reds,,2763,35,28.33,21,10,13,,,1.094,4.13,,,,,,,
Jonathan Broxton,RP,Dodgers,Team Lorin,4565,64,62.33,64,28,28,5,22,1.476,4.04,,,,,,,
Brian Bruney,RP,Mets,,2424,19,17.67,21,20,15,1,,2.321,7.64,,,,,,,
Jay Buente,RP,Marlins,,1947,8,11.00,16,11,8,,,2.455,6.55,,,,,,,
Madison Bumgarner,SP,Giants,Buchanalia,4082,18,111.00,119,26,37,7,,1.306,3.00,,,,,,,
Sean Burnett,RP,Nationals,Team Mike,2425,73,63.00,52,20,15,1,3,1.143,2.14,,,,,,,
Brian Burres,RP/SP,Pirates,,3267,20,79.33,87,34,44,4,,1.525,4.99,,,,,,,
Jared Burton,RP,Reds,,2764,4,3.33,,,,,,,,,,,,,,
Dave Bush,SP,Brewers,,3092,32,174.33,198,65,88,8,,1.509,4.54,,,,,,,
Tim Byrdak,RP,Astros,,2906,64,38.67,40,20,15,2,,1.552,3.49,,,,,,,
Matt Cain,SP,Giants,Doppelganger,4083,33,223.33,181,61,78,13,,1.084,3.14,,,,,,,
Chris Capuano,RP/SP,Brewers,,3094,24,66.00,65,21,29,4,,1.303,3.95,,,,,,,
Esmailin Caridad,RP,Cubs,,2580,8,4.00,4,5,5,,,2.250,11.25,,,,,,,
Chris Carpenter,SP,Cardinals,Team Erik,3464,35,235.00,214,63,84,16,,1.179,3.22,,,,,,,
Drew Carpenter,RP,Phillies,,2257,1,3.00,5,,3,,,1.667,9.00,,,,,,,
D.J. Carrasco,RP,Diamondbacks,,3234,63,78.33,68,34,32,3,,1.302,3.68,,,,,,,
Andrew Cashner,RP,Cubs,,2582,53,54.33,55,30,29,2,,1.564,4.80,,,,,,,
Santiago Casilla,RP,Giants,,4062,52,55.33,40,26,12,7,2,1.193,1.95,,,,,,,
Jose Ceda,RP,Marlins,,1948,8,8.67,8,11,5,,,2.192,5.19,,,,,,,
Gustavo Chacin,RP,Astros,,2934,44,38.33,51,20,20,2,1,1.852,4.70,,,,,,,
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,28,137.33,114,61,50,9,,1.274,3.28,,,,,,,
Aroldis Chapman,RP,Reds,Team Erik,2788,15,13.33,9,5,3,2,,1.050,2.02,,,,,,,
Matt Chico,SP,Nationals,,2449,1,5.00,6,,2,,,1.200,3.60,,,,,,,
Steve Cishek,RP,Marlins,,4979,3,4.33,1,1,,,,0.462,,,,,,,,
Tyler Clippard,RP,Nationals,Team Jim,2427,78,91.00,69,41,31,11,1,1.209,3.07,,,,,,,
Todd Coffey,RP,Brewers,Buchanalia,3069,69,62.33,65,23,33,2,,1.412,4.76,,,,,,,
Casey Coleman,RP/SP,Cubs,,2613,12,57.00,56,25,26,4,,1.421,4.11,,,,,,,
Jose Contreras,RP,Phillies,Schellackers,2258,67,56.67,53,16,21,6,4,1.218,3.34,,,,,,,
Aaron Cook,SP,Rockies,,3762,23,127.67,147,52,72,6,,1.559,5.08,,,,,,,
Chad Cordero,RP,Mets,,4220,9,9.67,10,5,7,,,1.552,6.52,,,,,,,
Francisco Cordero,RP,Reds,Sith Lords,2765,75,72.67,68,36,31,6,40,1.431,3.84,,,,,,,
Manny Corpas,RP,Rockies,,3744,56,62.33,66,22,32,3,10,1.412,4.62,,,,,,,
Kevin Correia,SP,Padres,Team Jim,3921,28,145.00,152,64,87,10,,1.490,5.40,,,,,,,
Johnny Cueto,SP,Reds,Doppelganger,2789,31,185.67,181,56,75,12,,1.276,3.64,,,,,,,
Casey Daigle,RP,Astros,,2935,13,10.33,25,6,13,1,,3.000,11.32,,,,,,,
Matt Daley,RP,Rockies,,3745,28,23.33,27,10,11,,,1.586,4.24,,,,,,,
Doug Davis,SP,Brewers,,3095,8,38.33,55,21,32,1,,1.983,7.51,,,,,,,
Jorge De La Rosa,SP,Rockies,Schellackers,3763,20,121.67,105,55,57,8,,1.315,4.22,,,,,,,
Samuel Deduno,RP,Rockies,,3746,4,2.67,3,1,1,,,1.500,3.38,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,11,10.00,17,4,5,1,,2.100,4.50,,,,,,,
Manny Delcarmen,RP,Rockies,,40,57,52.33,45,32,29,3,,1.471,4.99,,,,,,,
Sam Demel,RP,Diamondbacks,Schellackers,4756,37,37.00,42,12,22,2,2,1.459,5.35,,,,,,,
Ryan Dempster,SP,Cubs,Team Jim,2614,34,215.33,198,86,92,15,,1.319,3.85,,,,,,,
Elmer Dessens,RP,Mets,,2056,53,47.00,41,16,12,4,,1.213,2.30,,,,,,,
Ross Detwiler,RP/SP,Nationals,,2428,8,29.67,34,14,14,1,,1.618,4.25,,,,,,,
Thomas Diamond,RP,Cubs,,2584,16,29.00,33,18,22,1,,1.759,6.83,,,,,,,
R.A. Dickey,SP,Mets,Buchanalia,2088,27,174.33,165,42,55,11,,1.187,2.84,,,,,,,
Brendan Donnelly,RP,Pirates,,3238,38,30.67,26,25,19,3,,1.663,5.58,,,,,,,
Octavio Dotel,RP,Rockies,Schellackers,3239,68,64.00,52,32,29,3,22,1.312,4.08,,,,,,,
Zach Duke,SP,Diamondbacks,,3270,29,159.00,212,51,101,8,,1.654,5.72,,,,,,,
Mike Dunn,RP,Braves,,1779,25,19.00,15,17,4,2,,1.684,1.89,,,,,,,
Chad Durbin,RP,Phillies,,2260,64,68.67,63,27,29,4,,1.311,3.80,,,,,,,
Scott Elbert,RP,Dodgers,,4571,1,0.67,1,3,1,,,6.000,13.50,,,,,,,
John Ely,SP,Dodgers,,4599,18,100.00,105,40,61,4,,1.450,5.49,,,,,,,
Jesse English,RP,Nationals,,2429,7,7.00,10,2,3,,,1.714,3.86,,,,,,,
Barry Enright,SP,Diamondbacks,Sith Lords,3592,17,99.00,97,29,43,6,,1.273,3.91,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,5,6.00,4,4,1,,,1.333,1.50,,,,,,,
Kelvim Escobar,P,Mets,,2058,,,,,,,,,,,,,,,,
Marco Estrada,RP,Brewers,,3096,7,11.33,14,6,12,,,1.765,9.53,,,,,,,
Dana Eveland,RP/SP,Dodgers,,697,12,54.33,72,32,41,3,,1.914,6.79,,,,,,,
Kyle Farnsworth,RP,Braves,,1325,60,64.67,55,19,24,3,,1.144,3.34,,,,,,,
Pedro Feliciano,RP,Mets,Team Jim,2059,92,62.67,66,30,23,3,,1.532,3.30,,,,,,,
Nelson Figueroa,RP/SP,Astros,,2060,31,93.00,84,34,34,7,1,1.269,3.29,,,,,,,
Carlos Fisher,RP,Reds,,2767,18,22.33,22,13,14,1,,1.567,5.64,,,,,,,
Jeff Francis,SP,Rockies,Ballbusters,3764,20,104.33,119,23,58,4,,1.361,5.00,,,,,,,
Ryan Franklin,RP,Cardinals,Team Erik,3446,59,65.00,57,10,25,6,27,1.031,3.46,,,,,,,
Ernesto Frieri,RP,Padres,,3897,33,31.67,18,17,6,1,,1.105,1.71,,,,,,,
Jeff Fulchino,RP,Astros,,2909,50,47.33,53,22,29,2,,1.585,5.51,,,,,,,
Sean Gallagher,RP,Pirates,,3898,46,57.67,62,41,37,2,,1.786,5.77,,,,,,,
Yovani Gallardo,SP,Brewers,Sith Lords,3098,31,185.00,178,75,79,14,,1.368,3.84,,,,,,,
Jaime García,SP,Cardinals,Sole City Sox,3467,28,163.33,151,64,49,13,,1.316,2.70,,,,,,,
Jon Garland,SP,Padres,Ballbusters,3922,33,200.00,176,87,77,14,,1.315,3.46,,,,,,,
Dillon Gee,SP,Mets,Team Lorin,2061,5,33.00,25,15,8,2,,1.212,2.18,,,,,,,
Samuel Gervacio,RP,Astros,,2910,6,3.67,4,5,5,,,2.455,12.27,,,,,,,
Tom Gorzelanny,SP,Cubs,,2616,29,136.33,136,68,62,7,1,1.496,4.09,,,,,,,
John Grabow,RP,Cubs,,2589,28,25.67,35,13,21,1,,1.870,7.36,,,,,,,
Jeff Gray,RP,Cubs,,2590,7,9.33,12,5,7,1,,1.821,6.75,,,,,,,
Sean Green,RP,Mets,,2062,11,9.33,7,8,4,,,1.607,3.86,,,,,,,
Luke Gregerson,RP,Padres,Buchanalia,3899,80,78.33,47,18,28,4,2,0.830,3.22,,,,,,,
Juan Gutierrez,RP,Diamondbacks,Doppelganger,3594,58,56.67,55,23,32,,15,1.376,5.08,,,,,,,
Angel Guzman,P,Cubs,,2591,,,,,,,,,,,,,,,,
Charlie Haeger,RP/SP,Dodgers,,4602,9,30.00,36,26,28,,,2.067,8.40,,,,,,,
Roy Halladay,SP,Phillies,Schellackers,2284,33,250.67,231,30,68,21,,1.041,2.44,,,,,,,
Cole Hamels,SP,Phillies,Team Jim,2285,33,208.67,185,61,71,12,,1.179,3.06,,,,,,,
Jason Hammel,SP,Rockies,Schellackers,3768,30,177.67,201,47,95,10,,1.396,4.81,,,,,,,
Mike Hampton,RP,Diamondbacks,,2939,10,4.33,3,1,,,,0.923,,,,,,,,
Joel Hanrahan,RP,Pirates,Schellackers,3242,72,69.67,58,26,28,4,6,1.206,3.62,,,,,,,
Tommy Hanson,SP,Braves,Schellackers,1808,34,202.67,182,56,75,10,,1.174,3.33,,,,,,,
J.A. Happ,SP,Astros,Doppelganger,2286,16,87.33,73,47,33,6,,1.374,3.40,,,,,,,
Aaron Harang,SP,Reds,,2792,22,111.67,139,38,66,6,,1.585,5.32,,,,,,,
LaTroy Hawkins,RP,Brewers,,3074,18,16.00,21,6,15,,,1.688,8.44,,,,,,,
Blake Hawksworth,RP,Cardinals,,3449,45,90.33,113,35,50,4,,1.638,4.98,,,,,,,
Aaron Heilman,RP,Diamondbacks,Ballbusters,3595,70,72.00,73,26,36,5,6,1.375,4.50,,,,,,,
Clay Hensley,RP,Marlins,Team Mike,1926,68,75.00,54,29,18,3,7,1.107,2.16,,,,,,,
David Hernandez,RP,Diamondbacks,,405,41,79.33,72,42,38,8,2,1.437,4.31,,,,,,,
Livan Hernandez,SP,Nationals,Sole City Sox,2452,33,211.67,216,64,86,10,,1.323,3.66,,,,,,,
David Herndon,RP,Phillies,,2264,47,52.33,67,17,25,1,,1.605,4.30,,,,,,,
Daniel Ray Herrera,RP,Reds,,2770,36,23.00,31,6,10,1,,1.609,3.91,,,,,,,
Trevor Hoffman,RP,Brewers,Team Erik,3076,50,47.33,49,19,31,2,10,1.437,5.89,,,,,,,
James Houser,RP,Marlins,,527,1,1.33,3,1,3,,,3.000,20.25,,,,,,,
Bob Howry,RP,Cubs,,3598,38,35.00,47,13,30,1,,1.714,7.71,,,,,,,
Daniel Hudson,SP,Diamondbacks,Ballbusters,863,14,95.33,68,27,26,8,,0.997,2.45,,,,,,,
Tim Hudson,SP,Braves,Team Jim,1810,34,228.67,189,74,72,17,,1.150,2.83,,,,,,,
Ryota Igarashi,RP,Mets,,2063,34,30.33,29,18,24,1,,1.549,7.12,,,,,,,
Steven Jackson,RP,Pirates,,3244,11,11.33,17,6,11,,,2.029,8.74,,,,,,,
Chris Jakubauskas,SP,Pirates,,3273,1,0.67,2,,2,,,3.000,27.00,,,,,,,
Kenley Jansen,RP,Dodgers,Team Lorin,4575,25,27.00,12,15,2,1,4,1.000,0.67,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,10,10.00,8,6,4,1,,1.400,3.60,,,,,,,
Dan Jennings,P,Marlins,,4922,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Rockies,Team Erik,3769,33,221.67,164,92,71,19,,1.155,2.88,,,,,,,
Waldis Joaquin,RP,Giants,,4067,4,4.67,6,7,5,,,2.786,9.64,,,,,,,
Josh Johnson,SP,Marlins,Team Mike,1950,28,183.67,155,48,47,11,,1.105,2.30,,,,,,,
Hunter Jones,RP,Marlins,,1927,3,1.67,,1,,,,0.600,,,,,,,,
Jair Jurrjens,SP,Braves,Team Lorin,1812,20,116.33,120,42,60,7,,1.393,4.64,,,,,,,
Jeff Karstens,SP,Pirates,,3274,26,122.67,146,27,67,3,,1.410,4.92,,,,,,,
Kenshin Kawakami,SP,Braves,,1813,18,87.33,98,32,50,1,,1.489,5.15,,,,,,,
Kyle Kendrick,SP,Phillies,Ballbusters,2288,33,180.67,199,49,95,11,,1.373,4.73,,,,,,,
Ian Kennedy,SP,Diamondbacks,Sith Lords,3599,32,194.00,163,70,82,9,,1.201,3.80,,,,,,,
Clayton Kershaw,SP,Dodgers,Sith Lords,4603,32,204.33,160,81,66,13,,1.179,2.91,,,,,,,
Craig Kimbrel,RP,Braves,,1782,21,20.67,9,16,1,4,1,1.210,0.44,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,7,7.33,10,4,6,,,1.909,7.36,,,,,,,
Zach Kroenke,RP/SP,Diamondbacks,,3600,3,6.67,9,4,5,1,,1.950,6.75,,,,,,,
Hong-Chih Kuo,RP,Dodgers,Team Jim,4576,56,60.00,29,18,8,3,12,0.783,1.20,,,,,,,
Hiroki Kuroda,SP,Dodgers,Team Lorin,4605,31,196.33,180,48,74,11,,1.161,3.39,,,,,,,
John Lannan,SP,Nationals,Ballbusters,2457,25,143.33,175,49,74,8,,1.563,4.65,,,,,,,
Mat Latos,SP,Padres,Sole City Sox,3926,31,184.67,150,50,60,14,,1.083,2.92,,,,,,,
Wade LeBlanc,SP,Padres,Team Lorin,3927,26,146.00,157,51,69,8,,1.425,4.25,,,,,,,
Sam LeCure,RP/SP,Reds,,2773,15,48.00,50,25,24,2,,1.562,4.50,,,,,,,
Mike Leake,SP,Reds,Ballbusters,2795,24,138.33,159,49,65,8,,1.504,4.23,,,,,,,
Wil Ledezma,RP,Pirates,,3246,27,19.67,25,6,15,,,1.576,6.86,,,,,,,
Chris Leroux,RP,Pirates,,1928,23,22.67,28,14,17,,,1.853,6.75,,,,,,,
Brad Lidge,RP,Phillies,Doppelganger,2266,50,45.67,32,24,15,1,27,1.226,2.96,,,,,,,
Ted Lilly,SP,Dodgers,Doppelganger,2618,30,193.67,165,44,78,10,,1.079,3.62,,,,,,,
Tim Lincecum,SP,Giants,Buchanalia,4086,33,212.33,194,76,81,16,,1.272,3.43,,,,,,,
Brad Lincoln,SP,Pirates,,3247,11,52.67,66,15,39,1,,1.538,6.66,,,,,,,
Mike Lincoln,RP,Reds,,2774,19,19.67,25,10,16,1,,1.780,7.32,,,,,,,
Matt Lindstrom,RP,Astros,Sole City Sox,2914,58,53.33,68,20,26,2,23,1.650,4.39,,,,,,,
Scott Linebrink,RP,Braves,,838,52,57.33,59,17,28,3,,1.326,4.40,,,,,,,
Jon Link,RP,Dodgers,,4579,9,8.67,12,4,4,,,1.846,4.15,,,,,,,
Kameron Loe,RP,Brewers,,3078,53,58.33,54,15,18,3,,1.183,2.78,,,,,,,
Kyle Lohse,SP,Cardinals,,3471,18,92.00,129,35,67,4,,1.783,6.55,,,,,,,
Javier Lopez,RP,Giants,,3248,77,57.67,50,20,15,4,,1.214,2.34,,,,,,,
Rodrigo Lopez,SP,Diamondbacks,Sole City Sox,3620,33,200.00,227,56,111,7,,1.415,5.00,,,,,,,
Wilton Lopez,RP,Astros,,2915,68,67.00,66,5,22,5,1,1.060,2.96,,,,,,,
Derek Lowe,SP,Braves,Team Mike,1814,33,193.67,204,61,86,16,,1.368,4.00,,,,,,,
Cory Luebke,SP,Padres,,3929,4,17.67,17,6,8,1,,1.302,4.08,,,,,,,
Brandon Lyon,RP,Astros,Sole City Sox,2916,79,78.00,68,31,27,6,20,1.269,3.12,,,,,,,
Mike MacDougal,RP,Cardinals,,2433,17,18.67,23,12,15,1,,1.875,7.23,,,,,,,
Evan MacLane,RP,Cardinals,,3472,2,1.00,1,1,1,,,2.000,9.00,,,,,,,
Ryan Madson,RP,Phillies,Team Erik,2267,55,53.00,42,13,15,6,5,1.038,2.55,,,,,,,
Paul Maholm,SP,Pirates,Buchanalia,3275,32,185.33,228,62,105,9,,1.565,5.10,,,,,,,
John Maine,SP,Mets,,2092,9,39.67,47,25,27,1,,1.815,6.13,,,,,,,
Scott Maine,RP,Cubs,,2597,13,13.00,9,5,3,,,1.077,2.08,,,,,,,
Gary Majewski,RP,Astros,,2917,2,2.00,5,1,5,,,3.000,22.50,,,,,,,
Matt Maloney,RP,Reds,,2775,7,20.67,20,5,7,2,,1.210,3.05,,,,,,,
Jhan Marinez,RP,Marlins,,4963,4,2.67,3,3,2,1,,2.250,6.75,,,,,,,
Carlos Marmol,RP,Cubs,Sith Lords,2598,77,77.67,40,52,22,2,38,1.185,2.55,,,,,,,
Jason Marquis,SP,Nationals,,2459,13,58.67,76,24,43,2,,1.705,6.60,,,,,,,
Sean Marshall,RP,Cubs,Doppelganger,2599,80,74.67,58,25,22,7,1,1.112,2.65,,,,,,,
J.D. Martin,SP,Nationals,,2460,9,48.00,56,11,22,1,,1.396,4.12,,,,,,,
Cristhian Martinez,RP,Braves,,1929,18,26.00,28,6,14,,,1.308,4.85,,,,,,,
Joe Martinez,RP,Pirates,,4088,9,19.67,26,9,9,,,1.780,4.12,,,,,,,
Nick Masset,RP,Reds,Team Jim,2776,82,76.67,64,33,29,4,2,1.265,3.40,,,,,,,
Frank Mata,RP,Marlins,,384,15,17.33,24,8,15,,,1.846,7.79,,,,,,,
Marcos Mateo,RP,Cubs,,2600,21,21.67,20,9,14,,,1.338,5.82,,,,,,,
Scott Mathieson,RP,Phillies,,2268,2,1.67,5,2,2,,,4.200,10.80,,,,,,,
Yunesky Maya,SP,Nationals,,4966,5,26.00,30,11,17,,,1.577,5.88,,,,,,,
Kyle McClellan,RP,Cardinals,Doppelganger,3454,68,75.33,58,23,19,1,2,1.075,2.27,,,,,,,
Mike McClendon,RP,Brewers,,3079,17,21.00,15,7,7,2,,1.048,3.00,,,,,,,
Daniel McCutchen,RP/SP,Pirates,,3276,28,67.67,83,28,46,2,,1.640,6.12,,,,,,,
James McDonald,SP,Pirates,Doppelganger,4580,15,71.67,70,29,32,4,,1.381,4.02,,,,,,,
Brandon Medders,RP,Giants,,4071,14,15.00,26,6,12,,,2.133,7.20,,,,,,,
Kris Medlen,RP/SP,Braves,Schellackers,1785,31,107.67,108,21,44,6,,1.198,3.68,,,,,,,
Evan Meek,RP,Pirates,Team Lorin,3250,70,80.00,53,31,19,5,4,1.050,2.14,,,,,,,
Jenrry Mejia,RP,Mets,,2093,33,39.00,46,20,20,,,1.692,4.62,,,,,,,
Mark Melancon,RP,Astros,,236,22,21.33,19,8,10,2,,1.266,4.22,,,,,,,
Adalberto Mendez,SP,Marlins,,4915,5,24.67,28,12,14,1,,1.622,5.11,,,,,,,
Dan Meyer,RP,Marlins,,1932,13,9.33,15,12,10,,,2.893,9.64,,,,,,,
Kam Mickolio,RP,Diamondbacks,,386,3,3.67,5,3,3,,,2.182,7.36,,,,,,,
Andrew Miller,SP,Marlins,,1952,9,32.67,51,26,31,1,,2.357,8.54,,,,,,,
Justin Miller,RP,Dodgers,,4581,19,24.33,22,8,12,,,1.233,4.44,,,,,,,
Trever Miller,RP,Cardinals,Team Jim,3455,57,36.00,30,16,16,,,1.278,4.00,,,,,,,
Mike Minor,SP,Braves,Schellackers,1815,9,40.67,53,11,27,3,,1.574,5.98,,,,,,,
Pat Misch,RP/SP,Mets,,2068,12,37.67,43,4,16,,,1.248,3.82,,,,,,,
Garrett Mock,SP,Nationals,,2463,1,3.33,4,5,2,,,2.700,5.40,,,,,,,
Brian Moehler,RP/SP,Astros,,2919,20,56.67,66,26,31,1,,1.624,4.92,,,,,,,
Carlos Monasterios,RP/SP,Dodgers,Ballbusters,4582,32,88.33,99,29,43,3,,1.449,4.38,,,,,,,
Franklin Morales,RP,Rockies,,3752,35,28.67,28,24,20,,3,1.814,6.28,,,,,,,
Charlie Morton,SP,Pirates,,3278,17,79.67,112,26,67,2,,1.732,7.57,,,,,,,
Daniel Moskos,P,Pirates,,3279,,,,,,,,,,,,,,,,
Guillermo Mota,RP,Giants,,4072,56,54.00,49,22,26,1,1,1.315,4.33,,,,,,,
Jason Motte,RP,Cardinals,Doppelganger,3457,56,52.33,41,18,13,4,2,1.127,2.24,,,,,,,
Jamie Moyer,SP,Phillies,Team Mike,2292,19,111.67,103,20,60,9,,1.101,4.84,,,,,,,
Peter Moylan,RP,Braves,Sith Lords,1786,85,63.67,53,37,21,6,1,1.414,2.97,,,,,,,
Edward Mujica,RP,Padres,Buchanalia,3903,59,69.67,59,6,28,2,,0.933,3.62,,,,,,,
Kevin Mulvey,RP,Diamondbacks,,3622,2,3.00,5,2,2,,,2.333,6.00,,,,,,,
Brett Myers,SP,Astros,Sith Lords,2945,33,223.67,212,66,78,14,,1.243,3.14,,,,,,,
Chris Narveson,SP,Brewers,Team Erik,3080,37,167.67,172,59,93,12,,1.378,4.99,,,,,,,
Jon Niese,SP,Mets,Sole City Sox,2094,30,173.67,192,62,81,9,,1.463,4.20,,,,,,,
Fernando Nieve,RP,Mets,,2072,40,42.00,37,22,28,2,,1.405,6.00,,,,,,,
Ricky Nolasco,SP,Marlins,Team Jim,1953,26,157.67,169,33,79,14,,1.281,4.51,,,,,,,
Jordan Norberto,RP,Diamondbacks,,3606,33,20.00,16,22,13,,,1.900,5.85,,,,,,,
Bud Norris,SP,Astros,Ballbusters,2946,27,153.67,151,77,84,9,,1.484,4.92,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,56,44.00,37,18,12,3,,1.250,2.45,,,,,,,
Ross Ohlendorf,SP,Pirates,Team Lorin,3281,21,108.33,106,44,49,1,,1.385,4.07,,,,,,,
Will Ohman,RP,Marlins,,389,68,42.00,40,23,15,,,1.500,3.21,,,,,,,
Scott Olsen,SP,Nationals,,2464,17,81.00,93,27,50,4,,1.481,5.56,,,,,,,
Logan Ondrusek,RP,Reds,,2778,60,58.67,48,19,24,5,,1.142,3.68,,,,,,,
Russ Ortiz,RP,Dodgers,,4612,6,7.00,10,5,8,,,2.143,10.29,,,,,,,
Roy Oswalt,SP,Phillies,Team Mike,2947,33,211.67,162,55,65,13,,1.025,2.76,,,,,,,
Adam Ottavino,RP/SP,Cardinals,,3473,5,22.33,37,9,21,,,2.060,8.46,,,,,,,
Juan Carlos Oviedo,RP,Marlins,Team Erik,1933,68,65.00,62,21,25,4,30,1.277,3.46,,,,,,,
Micah Owings,RP,Reds,,2779,22,33.33,28,25,20,3,,1.590,5.40,,,,,,,
Vicente Padilla,SP,Dodgers,Team Erik,4613,16,95.00,79,24,43,6,,1.084,4.07,,,,,,,
Chan Ho Park,RP,Pirates,,238,53,63.67,65,19,33,4,,1.319,4.66,,,,,,,
Bobby Parnell,RP,Mets,,2073,41,35.00,41,8,11,,,1.400,2.83,,,,,,,
Manny Parra,RP/SP,Brewers,,3108,42,122.00,135,63,68,3,,1.623,5.02,,,,,,,
Felipe Paulino,SP,Astros,,2948,19,91.67,95,46,52,1,,1.538,5.11,,,,,,,
Mike Pelfrey,SP,Mets,Sith Lords,2096,34,204.00,213,68,83,15,1,1.377,3.66,,,,,,,
Hayden Penn,RP,Pirates,,3253,3,2.33,8,3,8,,,4.714,30.86,,,,,,,
Brad Penny,SP,Cardinals,Ballbusters,3475,9,55.67,63,9,20,3,,1.293,3.23,,,,,,,
Joel Peralta,RP,Nationals,,2434,39,49.00,30,9,11,1,,0.796,2.02,,,,,,,
Luis Perdomo,RP,Padres,,3905,1,1.00,1,,1,,,1.000,9.00,,,,,,,
Renyel Pinto,RP,Cardinals,,1935,20,16.67,16,9,5,,,1.500,2.70,,,,,,,
Scott Proctor,RP,Braves,,1792,6,5.67,4,4,4,,,1.412,6.35,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,60,54.00,41,15,17,7,3,1.037,2.83,,,,,,,
Oliver Pérez,RP/SP,Mets,,2097,17,46.33,54,42,35,,,2.072,6.80,,,,,,,
Ramon Ramirez,RP,Giants,,56,69,69.33,52,27,23,1,3,1.139,2.99,,,,,,,
Cesar Ramos,RP,Padres,,3907,14,8.33,18,4,11,,,2.640,11.88,,,,,,,
Chris Ray,RP,Giants,,4423,63,55.67,48,25,23,5,2,1.311,3.72,,,,,,,
Chris Resop,RP,Pirates,,1794,23,21.00,15,13,9,,,1.333,3.86,,,,,,,
Dennys Reyes,RP,Cardinals,,3460,59,38.00,34,21,15,3,1,1.447,3.55,,,,,,,
Matt Reynolds,RP,Rockies,,3755,21,18.00,10,5,4,1,,0.833,2.00,,,,,,,
Arthur Rhodes,RP,Reds,Buchanalia,2780,69,55.00,38,18,14,4,,1.018,2.29,,,,,,,
Clayton Richard,SP,Padres,Team Mike,3934,33,201.67,206,78,84,14,,1.408,3.75,,,,,,,
Juan Rincon,RP,Rockies,,3756,2,2.00,3,2,1,,,2.500,4.50,,,,,,,
David Riske,RP,Brewers,,3081,23,23.33,25,8,13,,,1.414,5.01,,,,,,,
Nate Robertson,SP,Phillies,,1955,21,101.33,115,42,67,6,,1.549,5.95,,,,,,,
Rafael Rodriguez,RP,Diamondbacks,,1633,3,4.67,5,3,3,,,1.714,5.79,,,,,,,
Wandy Rodriguez,SP,Astros,Team Lorin,2949,32,195.00,183,68,78,11,,1.287,3.60,,,,,,,
Francisco Rodríguez,RP,Mets,Ballbusters,2077,53,57.33,45,21,14,4,25,1.151,2.20,,,,,,,
Esmil Rogers,RP,Rockies,,3778,28,72.00,94,26,49,2,,1.667,6.12,,,,,,,
Mark Rogers,RP/SP,Brewers,,3082,4,10.00,2,3,2,,,0.500,1.80,,,,,,,
J.C. Romero,RP,Phillies,,2271,60,36.67,30,29,15,1,3,1.609,3.68,,,,,,,
Sergio Romo,RP,Giants,Team Mike,4075,68,62.00,46,14,15,5,,0.968,2.18,,,,,,,
Carlos Rosa,RP,Diamondbacks,,1362,22,20.00,20,12,10,,,1.600,4.50,,,,,,,
Leo Rosales,RP,Diamondbacks,,3608,16,16.33,25,9,13,2,,2.082,7.16,,,,,,,
Sandy Rosario,RP,Marlins,,4918,2,1.00,9,1,6,,,10.000,54.00,,,,,,,
Dan Runzler,RP,Giants,,4076,41,32.67,29,20,11,3,,1.500,3.03,,,,,,,
Adam Russell,RP,Padres,,3908,12,15.67,14,5,7,,,1.213,4.02,,,,,,,
James Russell,RP,Cubs,,2604,57,49.00,55,11,27,1,,1.347,4.96,,,,,,,
Takashi Saito,RP,Braves,Sith Lords,1798,56,54.00,41,17,17,2,1,1.074,2.83,,,,,,,
Fernando Salas,RP,Cardinals,,3461,27,30.67,28,15,12,,,1.402,3.52,,,,,,,
Jeff Samardzija,RP/SP,Cubs,,2606,7,19.33,21,20,18,2,,2.121,8.38,,,,,,,
Chris Sampson,RP,Astros,,2924,35,30.33,43,8,20,1,,1.681,5.93,,,,,,,
Alex Sanabia,SP,Marlins,Doppelganger,4919,15,72.33,74,16,30,5,,1.244,3.73,,,,,,,
Brian Sanches,RP,Marlins,,1936,61,63.67,43,27,16,2,,1.099,2.26,,,,,,,
Jonathan Sanchez,SP,Giants,Team Lorin,4095,34,193.00,142,96,66,13,,1.233,3.08,,,,,,,
Johan Santana,SP,Mets,Doppelganger,2098,29,199.00,179,55,66,11,,1.176,2.98,,,,,,,
Joe Saunders,SP,Diamondbacks,Sole City Sox,1654,33,203.33,232,64,101,9,,1.456,4.47,,,,,,,
Travis Schlichting,RP,Dodgers,,4586,14,22.67,20,10,9,1,,1.324,3.57,,,,,,,
Brian Schlitter,RP,Cubs,,2607,7,8.00,18,5,11,,,2.875,12.38,,,,,,,
George Sherrill,RP,Dodgers,,4587,65,36.33,46,24,27,2,,1.927,6.69,,,,,,,
Carlos Silva,SP,Cubs,,2624,21,113.00,120,24,53,10,,1.274,4.22,,,,,,,
Brett Sinkbeil,RP,Marlins,,1957,3,2.00,2,5,3,,,3.500,13.50,,,,,,,
Doug Slaten,RP,Nationals,,2437,49,40.67,34,19,14,4,,1.303,3.10,,,,,,,
Chris Smith,RP,Brewers,,3083,3,3.33,4,1,2,,,1.500,5.40,,,,,,,
Greg Smith,SP,Rockies,,3757,8,39.00,49,24,27,1,,1.872,6.23,,,,,,,
Jordan Smith,RP,Reds,,2801,37,42.00,45,11,18,3,1,1.333,3.86,,,,,,,
Jorge Sosa,RP,Marlins,,59,22,36.67,39,18,19,2,,1.555,4.66,,,,,,,
Russ Springer,RP,Reds,,535,2,1.67,2,,1,,,1.200,5.40,,,,,,,
Craig Stammen,RP/SP,Nationals,,2465,35,128.00,151,41,73,4,,1.500,5.13,,,,,,,
Daniel Stange,RP,Diamondbacks,,3610,4,4.00,4,6,6,,,2.500,13.50,,,,,,,
Tim Stauffer,RP,Padres,Team Mike,3911,32,82.67,65,24,17,6,,1.077,1.85,,,,,,,
Mitch Stetter,RP,Brewers,,3084,9,3.67,7,3,6,,,2.727,14.73,,,,,,,
Jeff Stevens,RP,Cubs,,2609,18,17.67,21,10,12,,,1.755,6.11,,,,,,,
Tobi Stoner,RP,Mets,,2099,1,2.33,3,1,1,,,1.714,3.86,,,,,,,
Drew Storen,RP,Nationals,Ballbusters,2466,54,55.33,48,22,22,4,5,1.265,3.58,,,,,,,
Stephen Strasburg,SP,Nationals,Team Mike,2467,12,68.00,56,17,22,5,,1.074,2.91,,,,,,,
Huston Street,RP,Rockies,Ballbusters,3759,44,47.33,39,11,19,4,20,1.056,3.61,,,,,,,
Scott Strickland,RP,Marlins,,1938,3,2.00,5,1,2,,,3.000,9.00,,,,,,,
Jeff Suppan,RP/SP,Cardinals,,3113,30,101.33,130,37,57,3,,1.648,5.06,,,,,,,
Aníbal Sánchez,SP,Marlins,Doppelganger,1956,32,195.00,192,70,77,13,,1.344,3.55,,,,,,,
Hisanori Takahashi,RP,Mets,Team Jim,2082,53,122.00,116,43,49,10,8,1.303,3.61,,,,,,,
Taylor Tankersley,RP,Marlins,,1939,27,12.00,12,7,10,,,1.583,7.50,,,,,,,
Jack Taschner,RP,Dodgers,,3260,20,19.67,23,11,14,1,,1.729,6.41,,,,,,,
Joe Thatcher,RP,Padres,,3912,65,35.00,23,7,5,1,,0.857,1.29,,,,,,,
Justin Thomas,RP,Pirates,,3261,12,13.00,21,5,9,,,2.000,6.23,,,,,,,
Ramon Troncoso,RP,Dodgers,,4591,52,54.00,55,18,26,2,,1.352,4.33,,,,,,,
Raul Valdes,RP,Mets,,2050,38,58.67,59,27,32,3,1,1.466,4.91,,,,,,,
César Valdez,RP,Diamondbacks,,3611,9,20.00,29,10,17,1,,1.950,7.65,,,,,,,
Claudio Vargas,RP,Dodgers,,3085,17,19.67,28,10,16,1,,1.932,7.32,,,,,,,
Esmerling Vasquez,RP,Diamondbacks,,3612,57,53.67,46,38,31,1,,1.565,5.20,,,,,,,
Jonny Venters,RP,Braves,Team Lorin,1817,79,83.00,61,39,18,4,1,1.205,1.95,,,,,,,
Jose Veras,RP,Marlins,,1943,48,48.00,32,29,20,3,,1.271,3.75,,,,,,,